ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZLK6-F5HZ-G6LX-7BNB5,2.19e-06,0.0735
12037699180756683318,613530,2019-04-24 14:40:51,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-FA9K-4ATP-PBJW-C8F37,590.0,0.1
10634790684853462960,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLK6-F5HZ-G6LX-7BNB5,1e-07,1.0
16250920168997599081,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLK6-F5HZ-G6LX-7BNB5,1e-07,1.0
4815379700609409928,389993,2017-08-07 03:38:48,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-HK9D-P74Q-XDEJ-D6PGM,1096000.0,110.0
11987671090292651395,389991,2017-08-07 03:14:52,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,95.0
3923878366337918283,389991,2017-08-07 03:14:52,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4880893234902116893,389988,2017-08-07 03:06:01,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9599636420281612470,389568,2017-08-05 22:48:55,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-HK9D-P74Q-XDEJ-D6PGM,950000.0,95.0
1202548376490928251,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,2863.35648,1.0
17004013265832460508,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,1512.06415206,1.0
11093033225185668887,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,1686.42493054,1.0
10039435039561342063,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,1648.33868834,1.0
17929668867501711727,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,1356.81615682,1.0
16970462223055995223,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,3145.35626536,1.0
3762850026406786848,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZLK6-F5HZ-G6LX-7BNB5,97.38468,1.0
10594867350135620799,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,2960.712,1.0
7296860691891316870,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZLK6-F5HZ-G6LX-7BNB5,39.0744,1.0
572557698605221246,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,1648.31924832,1.0
10998895323245612863,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLK6-F5HZ-G6LX-7BNB5,0.0,1.0
1273130551958293765,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,5929.2,1.0
11382306775251853368,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,6415.2,1.0
2945130802892551890,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,5472.36,1.0
17152008155971436110,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,7309.44,1.0
11271300773498143825,349984,2017-04-16 20:15:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLK6-F5HZ-G6LX-7BNB5,1964460.34229012,2.0
816241902101812197,349982,2017-04-16 20:04:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLK6-F5HZ-G6LX-7BNB5,18.0,2.0
3457727678096763136,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,7066.44,1.0
13493800155704102346,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,10682.28,1.0
15388433059339896285,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,1.0001
12926675941930552551,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLK6-F5HZ-G6LX-7BNB5,2.916,1.0
5774850783258055554,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,9758.88,1.0
1087580688342691008,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,15503.4,1.0
14732053023707566828,337599,2017-03-13 05:01:54,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
14251261505339582947,337583,2017-03-13 04:10:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,17344.6,1.0
16881453391377233348,337481,2017-03-12 21:23:48,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,10.0
1647583092014131043,337481,2017-03-12 21:23:48,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,10.0
7749860644052300066,337481,2017-03-12 21:23:48,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,10.0
5707042151669869281,337431,2017-03-12 17:42:54,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,10.0
9576055914407298214,337430,2017-03-12 17:40:10,Ask Order Cancellation,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
10336569607867922667,337430,2017-03-12 17:40:10,Ask Order Cancellation,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
13084806945877491690,337430,2017-03-12 17:40:10,Ask Order Cancellation,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
15467877259702557907,337430,2017-03-12 17:40:10,Ask Order Cancellation,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
28748261851409385,337430,2017-03-12 17:40:10,Ask Order Cancellation,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
11912623526622833543,337421,2017-03-12 17:09:29,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,1200000.0,120.0
12858026393152243759,337416,2017-03-12 17:03:31,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
14605719485359610519,337416,2017-03-12 17:03:31,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
6996391092744607595,337416,2017-03-12 17:03:31,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
2992917168199550748,337410,2017-03-12 16:30:39,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
2486036009189286560,337208,2017-03-12 02:54:34,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,178000.0,18.0
6003086398015359866,337186,2017-03-12 01:40:25,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,600070.0,60.0
14632109824279293475,337183,2017-03-12 01:33:00,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
15932294742148089024,337183,2017-03-12 01:33:00,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
7500849476762850970,337183,2017-03-12 01:33:00,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
9635306085839249367,337099,2017-03-11 20:21:31,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,1600000.0,160.0
11061013901157273136,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
14928320319539170213,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
15680919099377669973,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
18079639810058500055,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
420963692244771007,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
4948771422243143948,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
6526538011844033298,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
7277592077399934016,337075,2017-03-11 18:07:36,Ask Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
17171328898103438484,336289,2017-03-09 13:20:06,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
16412481076836886455,336287,2017-03-09 13:14:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,809530.63219685,1.0
7823167242401293849,336171,2017-03-09 05:44:53,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,10.0
17955571542243798772,336170,2017-03-09 05:41:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,500000.0,1.0
2059501353044863888,336170,2017-03-09 05:41:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,500001.0,1.0
3338199087441632431,336170,2017-03-09 05:41:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,500002.0,1.0
4291870845670580534,336170,2017-03-09 05:41:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,432649.25000004,1.0
5797446347137594009,335726,2017-03-07 23:50:26,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
7935411331728263044,335713,2017-03-07 22:51:07,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
753194307819465538,335711,2017-03-07 22:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,498749.0,1.0
7634056555435752133,335711,2017-03-07 22:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,498749.0,1.0
16731776287532871720,335706,2017-03-07 22:13:34,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
12411937544965380964,335705,2017-03-07 22:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,359095.50000002,1.0
6772837686254315817,335705,2017-03-07 22:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,400000.0,1.0
13923088201602278313,335685,2017-03-07 21:00:24,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
12538084136489485706,335684,2017-03-07 20:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,200000.0,1.0
3391375654724879209,335684,2017-03-07 20:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,197495.0,1.0
926605816058913513,335682,2017-03-07 20:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,200000.0,1.0
3383860400692251715,335679,2017-03-07 20:29:06,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
6349363470564933822,335678,2017-03-07 20:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,200000.0,1.0
7560825048591004184,335678,2017-03-07 20:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,200000.0,1.0
6695275111984221145,335251,2017-03-06 16:02:52,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
7680953106870802109,335251,2017-03-06 16:02:52,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
16911685076644094198,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLK6-F5HZ-G6LX-7BNB5,3592.64352546,1.0
2531358514318452586,335063,2017-03-06 03:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,120826.55396622,1.0
4000403855933084896,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,1.0,1.0
2384678519729279177,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,1.0,3.0
11443250698606236077,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,2.0
8458897822080146329,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-ZLK6-F5HZ-G6LX-7BNB5,0.02107,1.0
5772864286411793558,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,3.0,3.0
2022463165235642503,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,3.0,1.0
2671439274871800738,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,20.0,1.0
13348920169124384217,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,1.0
15136310468848136489,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,5.0,2.0
14936438677364044650,333311,2017-03-01 05:39:53,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,400000.0,40.0
1532378932572803536,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,6.0,5.0
3437987619955007921,332793,2017-02-27 18:56:07,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
8720382006113998738,332793,2017-02-27 18:56:07,Bid Order Placement,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
8696154186749203229,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,5.0,5.0
8170099815183585113,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,12.0,2.0
6323720071285095688,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,2.0
12639465550396076389,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,2.0
3047341442443870669,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,4.0,4.0
3251126295037121027,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,1.0
2093438772094838385,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,1.0
15847002965020017484,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,1.0
1740845994856682984,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,1.0
4006996833514030187,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,5.0,2.0
13586379740623118300,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,5.0,2.0
10268572986703595042,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,11.0,2.0
10330816054371791681,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,14.0,2.0
3728518428801134625,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,8.0,2.0
774154409725404978,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,10.0,2.0
567549013423178450,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,2.0,2.0
5831622054297656575,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,3.0,2.0
6690963167226984486,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,10.0,6.0
12790528269252705117,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,10.0,6.0
3530098971390459986,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,6.0,6.0
8980706401608954469,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,5.0,1.0
518329612879240080,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,5.0,1.0
13524942274982726733,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,12.0,1.0
4390348700446459395,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,7.0,3.0
571987087704230874,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,10.0,3.0
15496982344686043157,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,10.0,3.0
12934155771457983430,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,20.0,1.0
13246671200028863177,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,10.0,1.0
14769297052872128063,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,15.0,1.0
4450473011777831557,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLK6-F5HZ-G6LX-7BNB5,10.0,1.0
12602963185615545049,325042,2017-02-06 02:19:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,46025.35836208,1.0
9525137277806533080,325003,2017-02-06 00:01:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,429557.64330655,1.0
4998147175081363015,324994,2017-02-05 23:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,400000.0,1.0
6006653815015409348,324994,2017-02-05 23:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,9.0,1.0
7955560035393810093,324980,2017-02-05 22:29:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLK6-F5HZ-G6LX-7BNB5,98.0,2.0
8408683741882771483,324980,2017-02-05 22:29:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLK6-F5HZ-G6LX-7BNB5,7468.11142971,2.0
2317600200508457980,324933,2017-02-05 19:20:14,Arbitrary Message,S-XHSU-NPPP-K2YP-5HDD5,S-ZLK6-F5HZ-G6LX-7BNB5,0.0,1.0
8207407881993812860,324932,2017-02-05 19:11:53,Account Update,S-ZLK6-F5HZ-G6LX-7BNB5,,0.0,1.0
11371422233966220715,324930,2017-02-05 19:04:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLK6-F5HZ-G6LX-7BNB5,1009.0,1.0
2511827153643997676,324926,2017-02-05 18:46:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZLK6-F5HZ-G6LX-7BNB5,3.0,1.0
