ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7EQ9-8QAY-KS6P-7VH78,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EQ9-8QAY-KS6P-7VH78,1e-08,0.02205
16762822870632516475,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7EQ9-8QAY-KS6P-7VH78,0.0,1.0
11749858109871434297,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7EQ9-8QAY-KS6P-7VH78,0.0,1.0
9882613217382811642,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EQ9-8QAY-KS6P-7VH78,0.0,1.0
10886366621194130248,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EQ9-8QAY-KS6P-7VH78,0.0,1.0
9883777136698057518,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7EQ9-8QAY-KS6P-7VH78,0.0,1.0
9582447917745950778,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,109.79096269,1.0
6650051383449517428,80516,2015-03-24 16:20:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,27.53986162,1.0
5510904823825827360,79626,2015-03-22 04:02:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,129.4708316,1.0
3077123566325417015,79464,2015-03-21 17:27:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,61.84758171,1.0
12961205178621908741,72009,2015-02-28 21:40:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,39.77021759,1.0
16374513297474694296,71928,2015-02-28 16:27:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,150.89962188,1.0
3439307202904833932,71767,2015-02-28 05:50:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,221.85377874,1.0
5869242403279732926,71685,2015-02-28 00:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,148.54176616,1.0
14987548588276405162,71605,2015-02-27 18:40:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,146.3636021,1.0
2835971117341052403,71443,2015-02-27 07:34:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,20.74804928,1.0
340203954104435094,71199,2015-02-26 15:29:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,46.45572075,1.0
11527822534330739854,71118,2015-02-26 10:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,43.78122964,1.0
4202040026477664914,70957,2015-02-25 22:55:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,61.96490249,1.0
16980864712992437054,70875,2015-02-25 17:41:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,25.140245,1.0
4225080386323613197,70795,2015-02-25 12:03:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,47.73623043,1.0
3958719406315840204,70714,2015-02-25 06:44:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,70.96338118,1.0
4342935752913763514,70634,2015-02-25 01:25:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,28.62746902,1.0
3411050950641377478,70470,2015-02-24 14:14:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,47.20701125,1.0
9392817758107426659,70390,2015-02-24 08:48:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,93.57468602,1.0
16228427208645679592,70310,2015-02-24 03:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,66.72217224,1.0
17829251046009885293,70227,2015-02-23 22:12:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,132.73603359,1.0
7210653777564410667,69984,2015-02-23 05:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,155.77437973,1.0
10999392437039827489,69904,2015-02-23 00:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,40.06337808,1.0
16375439729401241548,69660,2015-02-22 08:01:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,66.15370194,1.0
17509925740568101787,69418,2015-02-21 15:38:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,23.70864448,1.0
9053848125602794956,69256,2015-02-21 04:54:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,138.83215504,1.0
4466870798114095751,69175,2015-02-20 23:21:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,196.70910692,1.0
14867056924620327531,69013,2015-02-20 12:20:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,130.3439349,1.0
7953994012799936043,68851,2015-02-20 01:52:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,45.35421754,1.0
12925602568590246130,68688,2015-02-19 15:10:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,29.15793945,1.0
3605281022500193550,68527,2015-02-19 03:42:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,123.65662949,1.0
17883817114363534124,68447,2015-02-18 22:24:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,30.41415378,1.0
10061712727865601270,68121,2015-02-18 01:05:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,29.16970711,1.0
8478373772599099846,67960,2015-02-17 14:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,102.74779561,1.0
3889850566215507837,67879,2015-02-17 08:50:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,48.11509655,1.0
10833423780261210885,67716,2015-02-16 21:48:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,68.65529755,1.0
14883570673152327436,67636,2015-02-16 16:19:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,35.83955117,1.0
3488124136142846774,67555,2015-02-16 11:05:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,187.20058271,1.0
15097677758003570487,67473,2015-02-16 05:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,73.7286745,1.0
16865298164133627105,67395,2015-02-16 00:20:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,43.19414193,1.0
16086905350764260857,67068,2015-02-15 02:26:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,134.58295934,1.0
17631211706426627027,66988,2015-02-14 20:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,55.61190729,1.0
9208086252840788072,66827,2015-02-14 10:06:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,167.09060996,1.0
11969613983280724928,66663,2015-02-13 23:09:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,72.86617416,1.0
17706885365205828378,66623,2015-02-13 20:29:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,268.53052044,1.0
826424696111803366,66583,2015-02-13 17:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,39.74759164,1.0
3526953349477719795,66535,2015-02-13 14:13:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,537.81200872,1.0
173141501027260778,66502,2015-02-13 11:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,57.51816061,1.0
18406641205101457965,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,70.1891246,1.0
6818059139266315226,66177,2015-02-12 14:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,54.26140963,1.0
6637362157398242795,66128,2015-02-12 10:55:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,520.60156077,1.0
16973918541304472355,65853,2015-02-11 16:39:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,42.06833504,1.0
10603291478718166388,65698,2015-02-11 05:44:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,65.92785642,1.0
6164085380814128837,65448,2015-02-10 13:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,83.30477008,1.0
8367293879776811070,65393,2015-02-10 09:34:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,252.04730961,1.0
3006616210171497270,65367,2015-02-10 07:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,99.08319164,1.0
13806215524047453613,65124,2015-02-09 15:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,59.47767473,1.0
16888995938098255959,65044,2015-02-09 10:20:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,57.03163468,1.0
18242305940693307727,64963,2015-02-09 04:28:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,147.60294352,1.0
11159917446534249072,64881,2015-02-08 23:01:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,90.50267146,1.0
12858669606684586836,64800,2015-02-08 17:50:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,14.33138284,1.0
4173530056013137644,64712,2015-02-08 12:24:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,254.27357869,1.0
15137071567992402177,64687,2015-02-08 10:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,266.07881934,1.0
10157308129249383157,64638,2015-02-08 06:54:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,92.52953602,1.0
10645014726076649741,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,88.22230442,1.0
76469653548712836,64315,2015-02-07 09:29:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,147.65797457,1.0
459731805756965951,64153,2015-02-06 22:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,217.53490096,1.0
1805748054602944259,64075,2015-02-06 16:53:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,86.35781983,1.0
1465075893426421622,63910,2015-02-06 05:56:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,34.79879859,1.0
18270600176932581996,63840,2015-02-06 01:25:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,252.31660139,1.0
4988444718090268901,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,35.5466598,1.0
5369335592381446914,63668,2015-02-05 13:53:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,59.57989479,1.0
12150658299324283889,63635,2015-02-05 11:54:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,335.4791169,1.0
2994968506430943203,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,33.25350302,1.0
15614013933053960991,63344,2015-02-04 16:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,21.95894589,1.0
9597486108009157513,63182,2015-02-04 04:52:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,54.35623389,1.0
3559736191046518533,63020,2015-02-03 18:17:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,242.80430919,1.0
8485065078938629266,62939,2015-02-03 12:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,42.7973018,1.0
13275280186940994805,62776,2015-02-03 01:51:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,19.00802342,1.0
12611726926461435087,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,91.26797128,1.0
14431117033991574831,62532,2015-02-02 10:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,23.9613149,1.0
17363829652602510443,62208,2015-02-01 11:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,172.37933838,1.0
17809333337326743577,62129,2015-02-01 06:37:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,33.51847219,1.0
340166280028209353,61966,2015-01-31 19:31:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,48.44296966,1.0
12133849640536091810,61885,2015-01-31 14:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,80.77024475,1.0
14941715668415538073,61806,2015-01-31 08:45:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,80.52766508,1.0
16702053761243238500,61724,2015-01-31 03:42:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,21.80049874,1.0
898233442340284179,61643,2015-01-30 21:47:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,36.25764642,1.0
7472722013907704816,61561,2015-01-30 16:33:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,32.00357675,1.0
8637945877986467231,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,60.10775126,1.0
4535599097929777292,61076,2015-01-29 08:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,85.83536382,1.0
16546821184540762716,60833,2015-01-28 15:43:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,62.26511264,1.0
14943296139875426,60751,2015-01-28 10:18:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,58.43323045,1.0
3497077163632377951,60669,2015-01-28 04:54:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,118.8081069,1.0
16445507879961519260,60640,2015-01-28 02:50:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,724.16473511,1.0
11666035293442453540,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,39.22190411,1.0
15684017445042040973,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,15.07038661,1.0
9060111667227279338,60265,2015-01-27 01:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,47.77565268,1.0
11449612058541835738,59617,2015-01-25 05:45:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,67.68788386,1.0
9233006896064972594,59373,2015-01-24 13:52:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,56.29412793,1.0
12123975204681830623,59211,2015-01-24 02:34:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,213.91286513,1.0
7828488486955574522,59131,2015-01-23 21:05:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,40.38583508,1.0
4634331583964900497,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,107.7297975,1.0
10867404813293564119,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,213.8308581,1.0
10021337890801404280,58932,2015-01-23 08:02:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,312.44381328,1.0
3959594175435736733,58887,2015-01-23 04:54:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,77.24703431,1.0
1258898762472322726,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,103.20107989,1.0
8647269691619808371,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,104.64984928,1.0
4863154907684121983,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,81.30902416,1.0
16724055240102248424,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,26.70856813,1.0
2573977936936100662,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,162.02712967,1.0
15354334719903932570,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,117.45596406,1.0
9823510655855299106,58080,2015-01-20 22:49:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,214.73580139,1.0
17758935236579223687,57997,2015-01-20 17:20:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,10.25937542,1.0
9384114253580392551,57977,2015-01-20 16:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,252.27262445,1.0
9047394038190938945,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,14.06916229,1.0
1675326180357939154,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,42.6227064,1.0
6200761876135761093,57187,2015-01-18 10:56:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,62.57098876,1.0
16453156311564712177,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,26.49858327,1.0
15986306401696195450,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,25.23323653,1.0
7219270826535877151,56862,2015-01-17 13:16:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,128.24248205,1.0
437615730800386637,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,69.36227407,1.0
5671720353976248954,56688,2015-01-17 01:17:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,260.43744995,1.0
11189306958153234092,56648,2015-01-16 22:52:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,276.76332458,1.0
6984357196141903221,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,63.5715512,1.0
7954280964642280892,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,71.40960829,1.0
6827587455633902733,56295,2015-01-15 23:06:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,14.30243041,1.0
3547285280310413332,56219,2015-01-15 18:28:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,61.72826132,1.0
9517214779101182187,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,85.25894165,1.0
10912341096333019439,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,171.52310325,1.0
11166645990038800080,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,50.85077147,1.0
6898688239767759527,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,116.28215577,1.0
6032863748136732314,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,62.7538259,1.0
14047747200481975419,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,102.30958626,1.0
5985549799523215565,55407,2015-01-13 11:39:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,74.33634928,1.0
10158089750664895738,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,29.58192532,1.0
13018176465956080473,55245,2015-01-13 00:49:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,63.61965974,1.0
9704202989924114339,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,61.76430334,1.0
5880471346991938723,55084,2015-01-12 13:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,15.70633097,1.0
17473928516089426262,55003,2015-01-12 07:58:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,24.77890597,1.0
2166555672685255894,54837,2015-01-11 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,33.75801734,1.0
4730966304758348742,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,120.27535018,1.0
15062565405179449744,54514,2015-01-10 23:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,21.60563703,1.0
12980703267501966057,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,228.47021395,1.0
9083378120673897788,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,100.78420058,1.0
14149992363471736978,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,29.85285193,1.0
12299729784814731727,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,154.14540434,1.0
13359046996269231844,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,55.47699607,1.0
9801265939406396317,53949,2015-01-09 09:20:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,27.47172056,1.0
5713651461892138687,53787,2015-01-08 22:02:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,28.23169893,1.0
11843011969279025740,53624,2015-01-08 11:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-7EQ9-8QAY-KS6P-7VH78,71.07593351,1.0
