ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WUKE-QAS5-YSH2-5NEP4,1e-08,0.47775
1210194103160411061,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WUKE-QAS5-YSH2-5NEP4,1e-07,1.0
9985964012121400811,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,2.0,1.0001
8582642718617101276,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,9.46546002,1.0
7849859263874118123,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,12.1714867,1.0
16132312647250310513,339635,2017-03-18 21:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
13787462347951610923,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,10.95884668,1.0
10011243311021741637,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,12.83974997,1.0
725017219195183347,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,6.55113922,1.0
8709943714427797169,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,13.35229888,1.0
11909957083211981643,335762,2017-03-08 02:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
10501695348475063147,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,32.77617613,1.0
10485119731648397357,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,1.0,1.0
13668892279082397918,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,1.0,3.0
3145280869702322782,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,2.0,2.0
13468090522021932507,334733,2017-03-05 05:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,9.90002306,1.0
12797974855847365900,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,3.0,3.0
16895285565461975149,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
10784846413790038994,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,29.70374859,1.0
4458979576089427645,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,32.51162565,1.0
6897353237908582513,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,32.51162565,1.0
8989540697961568625,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,29.70374859,1.0
16755444638229409241,334373,2017-03-04 04:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
15321888660422133349,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,3.0,3.0
16086040062896175227,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,20.0,1.0
4236629718768602951,333886,2017-03-02 19:55:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,99.6732511,1.0
428103845438347983,333869,2017-03-02 19:02:53,Ordinary Payment,S-WUKE-QAS5-YSH2-5NEP4,S-N2TU-JNGD-6MG6-BJV4C,1000.0,1.0
7087803448362366019,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,2.0,1.0
533342058367626740,333622,2017-03-02 02:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
1878159470604811983,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,5.0,2.0
14545827517800095243,333523,2017-03-01 19:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,854.74615418,1.0
7287871507379921779,333254,2017-03-01 01:43:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,4.7955642,1.0
13836797863773673543,332880,2017-02-28 00:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
3442123706183363854,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,6.0,5.0
6469825050579376013,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,5.0,5.0
4822514637931648397,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,12.0,2.0
9837818815241594078,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,0.15471052,1.0
3578330486537875821,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,0.15471052,1.0
5160240874353906156,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,0.15471052,1.0
145987414845824518,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,0.0808533,1.0
7029036309896000232,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,0.15471052,1.0
4052442559162490390,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,2.0,2.0
4396024381591661439,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,2.0,2.0
11892512689623169329,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,4.0,4.0
18395476359866553397,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUKE-QAS5-YSH2-5NEP4,2.0,1.0
12952809884376391885,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,14.57015877,1.0
7671637433760798197,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,2.0,1.0
3029710869506618287,331623,2017-02-24 12:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
13795240770952153122,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,2.0,1.0
16533367691885504995,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,2.0,1.0
3067641114916617941,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,13.13194721,1.0
17989844535445584721,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,5.0,2.0
4453312266022502737,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,5.0,2.0
11589210528449292300,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,11.0,2.0
2713508822643925750,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,14.0,2.0
14393222481313270119,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,8.0,2.0
14997405889437503666,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,9.93803804,1.0
5841588131172549715,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,12.63808689,1.0
13065785201184199433,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,10.0,2.0
17369344139715189826,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,8.13984905,1.0
3558018452472485020,330191,2017-02-20 12:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
16869704936218228357,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,62.36128577,1.0
11720964521413566500,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WUKE-QAS5-YSH2-5NEP4,8.55217564,1.0
3105915542965657104,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,2.0,2.0
5518189783630926725,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,3.0,2.0
6861776782062367564,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,10.0,6.0
8964623126191790690,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,10.0,6.0
10291570064411347920,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,6.0,6.0
12897462389562062540,328984,2017-02-17 03:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,3.0,1.0
3148324525073224986,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
16310240057881165998,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,20.03712548,1.0
12950303693301496276,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
18074692908159830643,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,12.0,1.0
14835019619202126854,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,7.0,3.0
9885399291993850728,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,14.07407116,1.0
10308174748759239196,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,10.0,3.0
13292924377895293927,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,10.0,3.0
6859363943020926022,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,20.0,1.0
9564573345811717119,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,10.0,1.0
8450001263668359969,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,15.0,1.0
2354571589970715706,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUKE-QAS5-YSH2-5NEP4,10.0,1.0
18185857041166780582,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,45.21598393,1.0
5974291887792383664,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,16.03274436,1.0
18174715736388444739,325784,2017-02-08 04:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
6214538697086028918,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,8.99687289,1.0
4992721427301006519,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,7.73537614,1.0
9671922176719045022,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,23.06177903,1.0
13096892547909839056,324834,2017-02-05 12:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
2441539337519804796,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,5.82985242,1.0
9915288744304565589,324464,2017-02-04 11:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
11368583196732089463,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,15.05162489,1.0
6720778576549648224,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,13.72664758,1.0
12990164822836165421,323506,2017-02-01 19:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,32.22947906,1.0
738945151449103145,323263,2017-02-01 03:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
8149252541376594492,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,10.31892088,1.0
8904067584013890932,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,36.53175339,1.0
9606767460333172624,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,23.10016336,1.0
11534278332719860423,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,13.54582496,1.0
3615756859424055867,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,22.53643722,1.0
2282948553470640567,320458,2017-01-24 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,38.13014793,1.0
12954272645308929982,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,14.44120447,1.0
529453669239473816,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,36.05062191,1.0
16406301449154399307,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,111.51769208,1.0
7107260706481166159,319325,2017-01-21 02:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
8539257042681117912,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,13.3069053,1.0
11217451834353947899,318754,2017-01-19 12:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
9179750068279493605,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,12.95057037,1.0
15754456083215430789,318390,2017-01-18 11:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
8241192957666445438,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,12.91913958,1.0
4576791350795133437,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,18.94668345,1.0
10525914927236677924,317903,2017-01-17 03:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
4066494108410371097,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,18.73001419,1.0
3296193685943882502,317331,2017-01-15 12:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
9624171022904713469,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,10.75449937,1.0
10306203737702028400,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,18.03877831,1.0
17752840924827910411,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,16.52184929,1.0
17895088171726511099,316477,2017-01-13 03:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
11902247540242540214,316111,2017-01-12 02:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
16660136176516070289,315923,2017-01-11 14:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,8.3093894,1.0
12728288408804466483,315760,2017-01-11 03:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
14370704004013253350,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,14.42788082,1.0
4649184647781552185,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,8.56166564,1.0
2168757679608614451,315170,2017-01-09 11:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
3793238464286557155,314841,2017-01-08 13:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,16.58978374,1.0
8087271665102654940,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,7.26967555,1.0
14071503770961882362,314470,2017-01-07 12:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
1847928904039556485,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,288.0892547,1.0
16811694752908665138,314111,2017-01-06 12:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
2590015779007183239,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,48.573822,1.0
4681272601920013971,313743,2017-01-05 12:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
16074203462669325790,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,109.67275443,1.0
1768184270718195116,313254,2017-01-04 03:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
6481181756265233298,313026,2017-01-03 12:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
8495405915577062418,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,19.99810328,1.0
4701107234595604173,312683,2017-01-02 13:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
2011506994708794691,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,12.97034754,1.0
10056112370856303774,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,9.56753399,1.0
2988581874475192983,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,6.92265305,1.0
884524155677804321,311715,2016-12-30 20:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
5053969677508109882,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,6.22276832,1.0
5833107881669840484,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,89.76912915,1.0
2960570435377802624,310993,2016-12-28 19:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
14805502378607383367,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,38.62135395,1.0
984562325296801786,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,19.25280259,1.0
6215072141260858504,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,30.27343325,1.0
8800178668469351549,310035,2016-12-26 03:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
1711237870259285193,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,6.61872557,1.0
14947628770602907094,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,21.70189165,1.0
712350547819654063,309228,2016-12-23 21:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
12324433766730733969,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,32.37378405,1.0
16888743489931107255,308946,2016-12-23 02:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
13152444076931255580,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,79.70853715,1.0
14723183520895279657,308280,2016-12-21 05:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,23.27322059,1.0
17551055072347029192,308235,2016-12-21 03:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
18196708177730155918,308017,2016-12-20 12:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
5921079342415076366,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,48.15758703,1.0
3905776968520097309,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,13.96998802,1.0
12364840940828127555,307352,2016-12-18 15:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKE-QAS5-YSH2-5NEP4,5.0,1.0
16379831700554918346,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WUKE-QAS5-YSH2-5NEP4,44.74721985,1.0
