ID,Height,timestamp,Type,From,To,Amount,Fee
5006491776750948911,701065,2019-12-25 11:42:34,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17561612905064004882,701064,2019-12-25 11:39:20,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16191421369512144004,701063,2019-12-25 11:36:07,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5587095725139237326,701062,2019-12-25 11:33:58,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11049838625680616238,701061,2019-12-25 11:32:17,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14032433349101898829,701060,2019-12-25 11:31:16,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13167423606243268938,701059,2019-12-25 11:28:04,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8194932987902682353,701058,2019-12-25 11:23:58,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9720666419530473744,701057,2019-12-25 11:10:15,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14679886509976876296,701056,2019-12-25 11:08:29,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9735665816722020528,701055,2019-12-25 11:07:45,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13965779987331225370,701054,2019-12-25 11:06:54,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17075145380831815846,701041,2019-12-25 10:17:11,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5479803021032104571,701039,2019-12-25 10:07:03,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8225260611917365185,701038,2019-12-25 10:04:20,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5229450892060416100,701037,2019-12-25 10:03:49,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7118149519589286242,701036,2019-12-25 10:02:43,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6637175732476104655,701035,2019-12-25 10:01:41,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18375563455320463486,701034,2019-12-25 09:57:44,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
3297370088524562808,701033,2019-12-25 09:57:20,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12440097497924004987,701032,2019-12-25 09:54:05,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9565413573554459026,701031,2019-12-25 09:48:07,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
4364758421166564369,701030,2019-12-25 09:41:19,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
35911944539425222,701029,2019-12-25 09:34:28,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18067900708411389756,701028,2019-12-25 09:33:39,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18346223996010610612,701027,2019-12-25 09:31:34,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9818250645011267060,701026,2019-12-25 09:30:19,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
10083609861027583655,701025,2019-12-25 09:24:06,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
10547406973771991321,701024,2019-12-25 09:20:18,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16886517947201364633,701023,2019-12-25 09:11:19,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12886781346746534219,701022,2019-12-25 09:09:11,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16310643555351867035,701021,2019-12-25 09:03:55,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17997598261645951137,701020,2019-12-25 08:55:46,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
2089367261423374947,701019,2019-12-25 08:53:27,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11102604676713013670,701018,2019-12-25 08:52:36,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
4709743237468347115,701017,2019-12-25 08:51:30,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5583283851053063565,701016,2019-12-25 08:50:03,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5321287926372825881,701015,2019-12-25 08:47:56,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
167338261174629022,701014,2019-12-25 08:42:01,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6943403559840192925,701013,2019-12-25 08:41:02,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18031696923020026406,701012,2019-12-25 08:32:41,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
763209375205198877,701011,2019-12-25 08:23:17,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7497790715595968145,701010,2019-12-25 08:20:46,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14192548678891735028,701009,2019-12-25 08:19:41,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7264491865871332092,701008,2019-12-25 08:13:44,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17736294493913931916,701007,2019-12-25 08:08:06,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14293757836426907179,701006,2019-12-25 07:57:24,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6998659844375588103,701005,2019-12-25 07:56:04,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
689995345161635193,701004,2019-12-25 07:54:45,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14708133957360065851,701003,2019-12-25 07:48:55,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16499975468603232541,701001,2019-12-25 07:36:22,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18126213091123066620,701000,2019-12-25 07:29:21,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
2753918577798565542,700999,2019-12-25 07:21:05,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
2985247110111925316,700998,2019-12-25 07:20:36,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12530982294903806042,700997,2019-12-25 07:18:50,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
4229725023934031882,700996,2019-12-25 07:12:36,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8355498026990137273,700995,2019-12-25 07:07:12,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9663889485024043296,700994,2019-12-25 06:55:34,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11555026114019059038,700993,2019-12-25 06:49:36,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18173650354528531175,700992,2019-12-25 06:33:56,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16805600864904937320,700991,2019-12-25 06:32:16,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11843018266184723931,700990,2019-12-25 06:29:32,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
10869544691252740383,700989,2019-12-25 06:21:20,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
1565706176932934674,700988,2019-12-25 06:14:32,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
284527206551415342,700987,2019-12-25 06:09:20,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5676909944632802087,700986,2019-12-25 06:07:39,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
3505639316702528042,700985,2019-12-25 06:07:15,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13783636347687159380,700984,2019-12-25 06:01:10,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14235983935423131035,700983,2019-12-25 05:57:49,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
50352609888001091,700982,2019-12-25 05:56:32,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16250196776077259314,700981,2019-12-25 05:50:34,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
2934387223729395204,700979,2019-12-25 05:38:15,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18440859656402812685,700976,2019-12-25 05:28:10,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12061266554968839242,700975,2019-12-25 05:27:36,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
1189642043443004266,700966,2019-12-25 04:57:23,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6074669043529556042,700964,2019-12-25 04:54:59,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
10542791559741003368,700961,2019-12-25 04:42:11,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12902108478162276684,700960,2019-12-25 04:39:29,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16497585511410273922,700958,2019-12-25 04:38:02,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
4578988307308215937,700957,2019-12-25 04:33:08,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5167582691328010247,700956,2019-12-25 04:31:41,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14158241248189484668,700954,2019-12-25 04:25:07,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
1842015409494351372,700953,2019-12-25 04:18:24,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14059710545498549030,700952,2019-12-25 04:16:20,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8845221237259740333,700951,2019-12-25 04:10:58,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6199088693077039024,700950,2019-12-25 03:59:50,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9622296806596499003,700949,2019-12-25 03:57:14,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
10195937959254953564,700948,2019-12-25 03:54:21,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7799315084590789555,700947,2019-12-25 03:53:28,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12985387327419119596,700946,2019-12-25 03:51:51,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9191209600016446446,700945,2019-12-25 03:50:59,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12115146678165832438,700944,2019-12-25 03:50:16,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
4817129126095059520,700943,2019-12-25 03:44:41,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
3682608575517466403,700942,2019-12-25 03:42:18,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
15098416267540148429,700941,2019-12-25 03:33:07,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9856368053417932915,700940,2019-12-25 03:29:38,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17343242696658500895,700939,2019-12-25 03:19:34,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8328062324850672420,700937,2019-12-25 03:10:39,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17703097488288147090,700935,2019-12-25 02:48:39,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18414330366204626575,700934,2019-12-25 02:47:32,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5934029598442883058,700933,2019-12-25 02:45:18,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
4547430831871519750,700932,2019-12-25 02:44:38,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11384493333050705462,700931,2019-12-25 02:40:05,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17257237492001538,700930,2019-12-25 02:31:18,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17396946423599941375,700929,2019-12-25 02:29:21,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11575993299401777588,700928,2019-12-25 02:27:24,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8639187881231005409,700927,2019-12-25 02:26:13,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
2402601085708937061,700926,2019-12-25 02:25:03,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11113199223770248350,700925,2019-12-25 02:23:35,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
10598842827766728748,700924,2019-12-25 02:17:13,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5059305013495810197,700923,2019-12-25 02:08:32,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7444792513745300584,700922,2019-12-25 01:55:49,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13206312954022620530,700921,2019-12-25 01:53:44,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14571197908612963023,700920,2019-12-25 01:51:55,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12935314155643975921,700919,2019-12-25 01:51:11,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18291030511198402522,700918,2019-12-25 01:48:55,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6138109060205745438,700917,2019-12-25 01:46:09,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9191345397085262201,700916,2019-12-25 01:43:46,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12092273015772255787,700915,2019-12-25 01:42:26,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8093625581346205567,700914,2019-12-25 01:39:35,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7507922743176704878,700913,2019-12-25 01:38:11,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12031653411412605511,700912,2019-12-25 01:28:00,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6214074534118319032,700911,2019-12-25 01:27:42,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
14149353663985610932,700910,2019-12-25 01:26:52,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
3754242634968402248,700905,2019-12-25 00:58:16,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9659194211461468961,700904,2019-12-25 00:53:40,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8394559726973853104,700903,2019-12-25 00:47:05,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
3919472189606282295,700900,2019-12-25 00:37:50,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7800920878192703966,700899,2019-12-25 00:36:47,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13348292588894752336,700898,2019-12-25 00:32:31,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5892321690018461202,700896,2019-12-25 00:22:49,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8722908046076950671,700895,2019-12-25 00:21:01,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12337798814815204738,700894,2019-12-25 00:20:09,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
455550202195317699,700893,2019-12-25 00:19:45,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17548493418950345370,700892,2019-12-25 00:16:05,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6115086403931133785,700891,2019-12-25 00:13:15,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
18186196267325671420,700890,2019-12-25 00:09:35,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
3813158488757469310,700889,2019-12-25 00:08:36,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11106149164845803647,700888,2019-12-25 00:06:26,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
1945793833431214359,700887,2019-12-25 00:05:59,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9051809403274315079,700886,2019-12-25 00:01:04,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17432675306659101028,700885,2019-12-24 23:55:39,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13848230729954627395,700884,2019-12-24 23:54:03,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
10682353647920866491,700883,2019-12-24 23:47:59,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
5189591182525564129,700882,2019-12-24 23:42:52,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11359103015872046521,700881,2019-12-24 23:41:01,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7866474008083807484,700880,2019-12-24 23:40:34,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
6201423721067570419,700879,2019-12-24 23:37:29,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
15273310123640355047,700878,2019-12-24 23:32:30,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13780850654576739156,700876,2019-12-24 23:24:26,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
11918663369779625161,700875,2019-12-24 23:20:20,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12885660261474074715,700874,2019-12-24 23:19:30,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
7388386660846245863,700872,2019-12-24 22:54:52,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
13814297034709075921,700871,2019-12-24 22:53:59,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
17647027818393850306,700870,2019-12-24 22:35:33,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
9422074083094127333,700869,2019-12-24 22:33:09,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
1224776235756321324,700868,2019-12-24 22:25:05,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
16709830310440164379,700867,2019-12-24 22:24:40,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
8253157233497230859,700866,2019-12-24 22:20:58,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
12767865234766582030,700865,2019-12-24 22:20:08,Arbitrary Message,S-CNHP-PUX9-ZB94-AFN7G,S-GUAL-4G3C-YFA5-HNV24,0.0,0.0075
