ID,Height,timestamp,Type,From,To,Amount,Fee
13210329301522837248,517837,2018-07-30 19:11:31,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
15498651207226369416,515236,2018-07-23 12:38:43,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,127.0,1.0
8733505450982947784,491178,2018-05-17 04:33:37,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
13978979261724874167,491169,2018-05-17 03:46:52,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,62.0,1.0
17831401175071740249,478809,2018-04-12 13:43:59,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
15252479665281412766,478799,2018-04-12 13:05:13,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,25.0,1.0
3472419878388522121,470176,2018-03-19 09:24:44,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
999261266492870375,470164,2018-03-19 08:38:59,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,27.0,1.0
9835677714475241863,466346,2018-03-08 16:30:03,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
10742020604743701303,466342,2018-03-08 15:49:52,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,25.0,1.0
9800587566630756334,464648,2018-03-03 22:10:43,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9133486750176985314,464641,2018-03-03 21:43:18,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,20.0,1.0
14680082367476460534,464201,2018-03-02 16:20:31,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13568179363301102228,464187,2018-03-02 15:34:25,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,6.0,1.0
10961602133563959044,462612,2018-02-26 05:31:15,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
5187455795789833945,462604,2018-02-26 05:04:05,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,19.0,1.0
16483010997195401872,449900,2018-01-21 16:46:13,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
814914405002238819,449895,2018-01-21 16:26:12,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,27.0,1.0
11247801714513230371,447293,2018-01-14 10:18:48,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
6203539829152808213,447287,2018-01-14 09:45:26,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,25.0,1.0
7959130611709130603,445922,2018-01-10 14:01:34,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
8916876568879236333,445916,2018-01-10 13:30:03,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,19.0,1.0
12308069016710099597,443673,2018-01-04 06:38:42,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16611790340392584941,443668,2018-01-04 06:20:42,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,50.0,1.0
15129756697928163194,406937,2017-09-23 12:52:25,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
2975224384810778052,406932,2017-09-23 12:35:52,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-MVB4-DC26-U8FL-G47DA,71.0,1.0
9966531541161436031,396013,2017-08-23 23:34:33,Ordinary Payment,S-MVB4-DC26-U8FL-G47DA,S-R8SQ-TUEM-DTHQ-7ATA3,613.92750857,1.0
4180175032750596944,396003,2017-08-23 23:01:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MVB4-DC26-U8FL-G47DA,614.92750857,1.0
