ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UPXT-ZHFB-7NTR-3XGHL,1e-08,0.81585
385349657467674033,519101,2018-08-03 08:07:28,Ordinary Payment,S-UPXT-ZHFB-7NTR-3XGHL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
281912533443757998,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UPXT-ZHFB-7NTR-3XGHL,0.0,1.0
6434873596599007080,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UPXT-ZHFB-7NTR-3XGHL,0.0,1.0
4535409767330859251,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UPXT-ZHFB-7NTR-3XGHL,0.0,1.0
9520095970341503676,495185,2018-05-28 09:35:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPXT-ZHFB-7NTR-3XGHL,4413.01162295,2.0
14139203377320071273,491756,2018-05-18 19:12:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPXT-ZHFB-7NTR-3XGHL,5223.1560049,2.0
3716194470655205467,487674,2018-05-07 08:48:45,Ordinary Payment,S-UPXT-ZHFB-7NTR-3XGHL,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
5010528895260632254,471036,2018-03-21 19:12:45,Ordinary Payment,S-UPXT-ZHFB-7NTR-3XGHL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
14994553917274228176,470245,2018-03-19 14:12:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UPXT-ZHFB-7NTR-3XGHL,1805.61975383,1.0
4338311148382800599,467288,2018-03-11 07:32:02,Ordinary Payment,S-UPXT-ZHFB-7NTR-3XGHL,S-B7Z4-T43D-89WL-5LBQ3,2200.0,1.0
3225674821281030826,466237,2018-03-08 09:22:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UPXT-ZHFB-7NTR-3XGHL,5009.62154128,1.0
693248275740592243,464186,2018-03-02 15:32:40,Ordinary Payment,S-DGS8-G9BJ-VJFC-D3HPG,S-UPXT-ZHFB-7NTR-3XGHL,5000.0,1.0
13054764643796467333,464184,2018-03-02 15:17:26,Account Update,S-UPXT-ZHFB-7NTR-3XGHL,,0.0,1.0
1861124488832631649,464182,2018-03-02 15:13:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UPXT-ZHFB-7NTR-3XGHL,1.0,1.0
