ID,Height,timestamp,Type,From,To,Amount,Fee
16241326726493498838,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2H8Q-HAS3-E8M3-BWCK7,2.0,1.0001
6734103158191496875,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2H8Q-HAS3-E8M3-BWCK7,7.3205466,1.0
12096111084695380482,333629,2017-03-02 02:53:57,Ordinary Payment,S-2H8Q-HAS3-E8M3-BWCK7,S-MXZT-WZSN-FAY2-DM5NX,15.0,1.0
13765232322751967458,333628,2017-03-02 02:52:06,Account Update,S-2H8Q-HAS3-E8M3-BWCK7,,0.0,1.0
2108314442784377736,333222,2017-02-28 23:22:51,Reward Recipient Assignment,S-2H8Q-HAS3-E8M3-BWCK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
439388883051528415,333021,2017-02-28 10:11:16,Ordinary Payment,S-2H8Q-HAS3-E8M3-BWCK7,S-96N5-8L2Y-WYVC-E57G2,5.0,1.0
16391794552701779440,333013,2017-02-28 09:43:56,Ordinary Payment,S-2H8Q-HAS3-E8M3-BWCK7,S-96N5-8L2Y-WYVC-E57G2,5.0,1.0
17634815088739376254,333000,2017-02-28 08:52:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2H8Q-HAS3-E8M3-BWCK7,3.0,1.0
10493581558430924507,332989,2017-02-28 07:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2H8Q-HAS3-E8M3-BWCK7,3.0,1.0
10477802320859274421,332988,2017-02-28 07:41:54,Account Update,S-2H8Q-HAS3-E8M3-BWCK7,,0.0,1.0
4493070340209796310,332961,2017-02-28 05:45:14,Ordinary Payment,S-2D3Y-RLF6-296B-FZKFW,S-2H8Q-HAS3-E8M3-BWCK7,25.0,1.0
