ID,Height,timestamp,Type,From,To,Amount,Fee
2962036283629228997,413355,2017-10-11 11:58:03,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,410.0,1.0
13480946027180684811,413350,2017-10-11 11:38:51,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,411.0,1.0
3570404352844604567,410638,2017-10-03 21:36:47,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,442.0,1.0
6438693001831526327,410631,2017-10-03 21:00:10,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,443.0,1.0
9864939444261754782,406008,2017-09-20 22:12:09,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
16720610059306147765,406000,2017-09-20 21:51:47,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,260.0,1.0
6519034026887888395,403785,2017-09-14 17:26:14,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
5065549550351843517,403776,2017-09-14 16:50:11,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1150.0,1.0
12209386828455345064,399401,2017-09-02 11:03:54,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
6010100931828620074,399387,2017-09-02 10:25:32,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,145.0,1.0
2626050687756468358,398831,2017-08-31 21:05:09,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
3744906687011774080,398825,2017-08-31 20:21:44,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,350.0,1.0
16526373088801872035,396157,2017-08-24 09:06:31,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
421488374147120916,396147,2017-08-24 08:40:28,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,480.0,1.0
11305278510272168712,395226,2017-08-21 18:35:23,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12500718071961206262,395221,2017-08-21 18:17:01,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,700.0,1.0
13743407872626978421,392762,2017-08-14 21:15:34,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9280371693502357862,392756,2017-08-14 20:52:22,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,300.0,1.0
16970204150244888266,380940,2017-07-12 09:24:59,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
693861822276289229,380935,2017-07-12 09:02:16,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,526.0,1.0
9872796308177509839,378222,2017-07-04 19:34:24,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
10267470031897971062,378215,2017-07-04 18:59:00,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,521.0,1.0
291026482247397523,374311,2017-06-23 21:04:42,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
16993885724124828400,374304,2017-06-23 20:38:11,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,249.0,1.0
2593893988601140284,372438,2017-06-18 15:34:09,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
13493072037063947403,372432,2017-06-18 14:59:36,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,264.0,1.0
4936677233513530886,372153,2017-06-17 20:09:17,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
15823401224869316229,372148,2017-06-17 19:48:26,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,249.0,1.0
4556195471148026309,369202,2017-06-09 14:11:29,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
17420466330866132871,369193,2017-06-09 13:44:06,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,503.0,1.0
579658735433728417,368731,2017-06-08 06:53:00,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,717.0,1.0
5317053084565570044,368726,2017-06-08 06:29:41,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,718.0,1.0
4228136725313857890,367706,2017-06-05 10:03:56,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
13569880846147478188,367702,2017-06-05 09:42:47,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,257.0,1.0
10027290958559280853,366045,2017-05-31 19:00:34,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1771.0,1.0
6597955915316652950,366035,2017-05-31 18:42:40,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1772.0,1.0
128265768131641881,365637,2017-05-30 15:22:46,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
6732672190219946780,365633,2017-05-30 15:07:43,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,249.0,1.0
14524430770736385696,364936,2017-05-28 16:08:15,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,491.0,1.0
7193001427877074437,364934,2017-05-28 15:53:29,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,492.0,1.0
15530085430786691268,363193,2017-05-23 19:19:14,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
14349381755831757489,363191,2017-05-23 18:59:48,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,648.0,1.0
5406403850565938067,362479,2017-05-21 19:14:44,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
5601919398993790464,362478,2017-05-21 19:02:31,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,252.0,1.0
12714758414953813617,362087,2017-05-20 17:02:25,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
11047822569779008043,362081,2017-05-20 16:47:23,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,880.0,1.0
17492663837423988535,359953,2017-05-14 18:01:43,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,2465.0,1.0
992829373665416372,359952,2017-05-14 17:55:59,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,2466.0,1.0
1670112697958689763,355662,2017-05-02 17:30:33,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
7308522543100190133,355659,2017-05-02 17:18:09,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1531.0,1.0
17575066029394318768,352834,2017-04-24 19:24:29,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
6533103420120592486,352828,2017-04-24 19:06:57,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,283.0,1.0
12559857167419580093,352497,2017-04-23 21:10:14,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
8904439109252277704,352495,2017-04-23 20:58:28,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1860.0,1.0
12382857089843553535,346704,2017-04-07 16:25:15,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
16577617731844660249,346702,2017-04-07 16:17:22,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1350.0,1.0
10432136218875060093,346361,2017-04-06 17:12:54,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1071.0,1.0
16123055852498755976,346360,2017-04-06 17:05:16,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1070.0,1.0
2566651527003150181,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJEA-3L3Y-WPA2-EEJPN,2.0,1.0001
3814225364825549385,344572,2017-04-01 16:46:20,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,584.0,1.0
9466625370992010725,344570,2017-04-01 16:41:58,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,585.0,1.0
13454939736670645148,343216,2017-03-28 22:04:02,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
11126032313171449129,343212,2017-03-28 21:51:29,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1009.0,1.0
10537040930036422593,342075,2017-03-25 17:07:48,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
9473145271072138356,342074,2017-03-25 16:51:35,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,520.0,1.0
4597778844570736521,340665,2017-03-21 18:55:09,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
6498478849147611577,340663,2017-03-21 18:48:29,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,250.0,1.0
17567066573940131187,339948,2017-03-19 18:24:17,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
17105253689002934478,339945,2017-03-19 18:15:30,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,810.0,1.0
15113445384534625504,339107,2017-03-17 10:05:09,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13576305815477202443,339100,2017-03-17 09:37:30,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,500.0,1.0
11186148492271530714,338879,2017-03-16 18:58:15,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4580718291952372161,338875,2017-03-16 18:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJEA-3L3Y-WPA2-EEJPN,3.0,1.0
7782841232935948685,338729,2017-03-16 09:16:17,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
11288113749717076320,338728,2017-03-16 08:59:43,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,375.0,1.0
511888328103042207,338447,2017-03-15 14:12:13,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
13815544807382018359,338445,2017-03-15 14:07:35,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,255.0,1.0
9068387187341070682,338003,2017-03-14 08:20:58,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
15135958112006756695,338001,2017-03-14 08:15:18,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,390.0,1.0
9972192488970410647,337739,2017-03-13 14:30:52,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
17403158084926705533,337738,2017-03-13 14:29:17,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,260.0,1.0
3806278573663623437,337399,2017-03-12 15:44:55,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
16827802265586592964,337397,2017-03-12 15:26:44,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,125.0,1.0
11611286951418155957,337091,2017-03-11 19:02:36,Ordinary Payment,S-EJEA-3L3Y-WPA2-EEJPN,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
3382550513345848166,337090,2017-03-11 18:56:28,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1900.0,1.0
