ID,Height,timestamp,Type,From,To,Amount,Fee
7187402403565420235,429155,2017-11-24 16:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,54.35569408,1.0
968194838116833094,429139,2017-11-24 15:29:17,Ordinary Payment,S-JPYM-44UP-LCGN-FAWSH,S-8BZA-X4LU-HSN6-DWGGA,482.0,1.0
13138087397585807655,428788,2017-11-23 15:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,482.9710848,1.0
4730203340133416393,423862,2017-11-09 21:14:05,Ordinary Payment,S-JPYM-44UP-LCGN-FAWSH,S-8BZA-X4LU-HSN6-DWGGA,175.0,1.0
18125340938038651442,423859,2017-11-09 20:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,21.37836799,1.0
6855462346970571879,420271,2017-10-30 20:10:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,10.00572928,1.0
8384037734491525393,419947,2017-10-29 22:52:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,69.17674239,1.0
1484290664694414505,419186,2017-10-27 19:34:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,75.13988352,1.0
5674172759343864317,418228,2017-10-25 03:22:58,Ordinary Payment,S-JPYM-44UP-LCGN-FAWSH,S-SCDT-L8GU-3U9H-EWMSS,74.0,1.0
14060672525943634063,418221,2017-10-25 02:47:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,75.67734016,1.0
449617929291049136,417416,2017-10-22 21:07:58,Ordinary Payment,S-JPYM-44UP-LCGN-FAWSH,S-J6NB-GNA3-PZ4Q-8DPNY,138.76234984,1.0
17323527491026591845,417403,2017-10-22 20:03:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,139.68631296,1.0
7963784744500635196,416359,2017-10-19 21:32:38,Ordinary Payment,S-JPYM-44UP-LCGN-FAWSH,S-8BZA-X4LU-HSN6-DWGGA,40.0,1.0
1013891902937792635,416334,2017-10-19 20:01:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPYM-44UP-LCGN-FAWSH,41.07602688,1.0
5189003884189959233,416074,2017-10-19 02:30:46,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-JPYM-44UP-LCGN-FAWSH,1e-05,1.0
