ID,Height,timestamp,Type,From,To,Amount,Fee
8783735535631759679,714883,2020-02-02 03:39:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MFSW-K5TD-4Q3A-5XCDB,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MFSW-K5TD-4Q3A-5XCDB,1e-08,0.85995
2144777634918354568,540750,2018-10-02 21:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.53486928,0.1
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,101.13274691,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,101.34750034,0.1
15876725372928520993,523346,2018-08-15 05:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.44265133,0.1
13141830294414072008,522389,2018-08-12 12:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.58603936,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.32288045,0.1
12147964466923747923,520401,2018-08-06 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.36701671,0.1
8954631170780609903,519312,2018-08-03 22:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.55896912,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.60952867,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.20179538,0.1
11568676759372689952,516154,2018-07-26 02:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.51471119,0.1
2259125995061760666,514892,2018-07-22 13:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.2735703,0.1
8733195010293862471,514055,2018-07-20 05:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.50728096,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,101.04432872,0.1
3883863570981121200,496305,2018-05-31 13:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.21750072,1.0
4134196373901758258,494435,2018-05-26 06:58:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.34544788,1.0
11918165435565845228,492164,2018-05-19 22:45:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MFSW-K5TD-4Q3A-5XCDB,100.11326284,1.0
14322949997966395925,489458,2018-05-12 09:02:38,Reward Recipient Assignment,S-MFSW-K5TD-4Q3A-5XCDB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12857887850737580683,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,27.13604397,1.0
5169985883783239709,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,73.04524662,1.0
14623855045621244675,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,77.16018597,1.0
4273251561875831490,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,38.04415875,1.0
6674531950201666083,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,78.03351338,1.0
11135990283646948629,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,71.48271115,1.0
14301213591315610980,474517,2018-03-31 13:17:51,Account Update,S-MFSW-K5TD-4Q3A-5XCDB,,0.0,1.0
499194478484417997,474517,2018-03-31 13:17:51,Account Update,S-MFSW-K5TD-4Q3A-5XCDB,,0.0,1.0
5852131159884527859,474304,2018-03-30 22:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,33.38172208,1.0
16643728511498946128,463214,2018-02-27 22:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,11.39062491,1.0
10546454749561508127,459781,2018-02-18 07:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,0.82387041,1.0
176671059553662970,456503,2018-02-09 03:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,0.47115795,1.0
11710869644973319707,453965,2018-02-02 01:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,34.35975779,1.0
9034773347376339966,451452,2018-01-26 00:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,88.70688978,1.0
12804005337450490788,448464,2018-01-17 15:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFSW-K5TD-4Q3A-5XCDB,4.61221512,1.0
16954181829206900972,445240,2018-01-08 15:45:12,Reward Recipient Assignment,S-MFSW-K5TD-4Q3A-5XCDB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8561335291333344416,445239,2018-01-08 15:41:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MFSW-K5TD-4Q3A-5XCDB,1.0,1.0
