ID,Height,timestamp,Type,From,To,Amount,Fee
13170062661966018014,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.02950262,1.0
16428313164084425497,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.30736576,1.0
9311164218871023326,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.29783393,1.0
13167651753730665856,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.13191703,1.0
14112710479887127290,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.24938192,1.0
15850198709800490764,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.41708573,1.0
12743264347275420963,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.7671449,1.0
12595483318273761817,489105,2018-05-11 09:18:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.59571198,1.0
14373292799428097310,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.91704705,1.0
5989416998218752407,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.22139971,1.0
8270882719763194134,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.23146298,1.0
9913648334629331781,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.64543995,1.0
4251900873569663907,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.43259322,1.0
13165023123293798283,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.66570503,1.0
391540276300269652,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.46244817,1.0
3616994103988256570,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.510852,1.0
16104482991333140284,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.69651164,1.0
1595558837560494530,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.86000378,1.0
14555933210135046680,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.74825719,1.0
13291206994849546852,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.60662868,1.0
1127912933742983221,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.3366949,1.0
18292767923243060555,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.43421319,1.0
10223549081525013252,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.00785116,1.0
4813377547722072925,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.8271606,1.0
12085800127799956335,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.88087807,1.0
1268000782796821282,461294,2018-02-22 13:12:35,Ordinary Payment,S-BE8W-YY8J-U3GD-DCC4B,S-5PH4-NFHG-VULK-EXMXE,390.0,1.0
5127062126905776059,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,7.85012876,1.0
11113474478976728756,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.26549389,1.0
4400665446631615110,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.38069792,1.0
9586245953529918011,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.59271445,1.0
9073054193374162249,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.96944021,1.0
7317705694031746898,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.47586832,1.0
2666348636488757115,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.15265705,1.0
10796076528505773001,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.16849641,1.0
1402707397979695124,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.0542434,1.0
8982981631311016440,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.27244253,1.0
14108208405560891609,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.86912351,1.0
12171424721998526738,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.87581958,1.0
18252879136072262687,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.41633108,1.0
1686064139683309712,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.22338296,1.0
9472076450030210447,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.95360794,1.0
366004259521257716,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.9174759,1.0
11547670604968921042,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.65472118,1.0
3825187614807484260,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.02778112,1.0
7447475659398298156,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.34643771,1.0
16891675776566269422,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.14543111,1.0
16645748140269854172,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.30853744,1.0
15429922892872076661,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.55296214,1.0
9350597616883224110,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.27571395,1.0
964746547504197417,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.33249803,1.0
8427205070802128915,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.09636023,1.0
7557296336582736466,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.05433591,1.0
15385159320796601491,447937,2018-01-16 04:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.69361527,1.0
4775910496914850695,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.28714619,1.0
6484863296823134576,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.64183246,1.0
13838802331251280314,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.08524605,1.0
9875958887897725865,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.85154123,1.0
3599365046923026232,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.25325756,1.0
2758547689691954399,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.17547539,1.0
8944717229117920397,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.5661513,1.0
4346496991310532977,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.88839854,1.0
5004734562717445449,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.64355945,1.0
13432726769862930214,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.45200779,1.0
897164412567306753,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.22345833,1.0
4875774829557306599,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.70334825,1.0
399791714194735153,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.34925334,1.0
7488298077471774143,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.50111748,1.0
9004766310777963444,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.9595586,1.0
12308748577377293250,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.41648732,1.0
17567283321915613429,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.0019056,1.0
13240174463504880681,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.05594421,1.0
17995108780126598932,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.02186487,1.0
16522144060250057671,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.70635397,1.0
13278036237288545641,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.82174334,1.0
17724101413876192513,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.10601829,1.0
8447147770015205197,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.73556743,1.0
180040489429868374,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,8.74839348,1.0
6069192277897961859,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.52380526,1.0
13403998568276949034,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.28937546,1.0
6250282840427179019,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.60067164,1.0
13162992104597295630,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.94251513,1.0
1924793832029290254,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.38673142,1.0
5666266297153578389,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.66015398,1.0
12981824013613037023,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.41318687,1.0
7200781677812212277,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.14730974,1.0
16846939708266633184,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.46381213,1.0
16158968803723557000,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.32799379,1.0
5904495355581743355,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.05834051,1.0
8209268976635082207,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.50290407,1.0
10568771107698596105,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.34190153,1.0
18407498802412155445,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.17502082,1.0
4348925628589591073,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.47404112,1.0
12924764463055407588,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.09205965,1.0
5610885789407092882,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,7.43442034,1.0
2122255638062348049,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,14.5730811,1.0
12265249294977329825,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.80325547,1.0
9932033239396362763,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.75165705,1.0
9628242090537618682,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.13993626,1.0
8482183812514840919,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.90337635,1.0
10047516699758719210,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.65294938,1.0
15482491300203415093,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.36071428,1.0
16193489408150736717,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.90044752,1.0
4164215551624767842,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.81628871,1.0
11916575256389668300,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.34412292,1.0
11398425654711942234,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.99677924,1.0
10084123346842811145,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.55409212,1.0
16710111975498985215,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.29963365,1.0
6766976472834484649,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.94277159,1.0
7112007973822119679,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.92074846,1.0
7753286686799147227,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,8.43593442,1.0
5450143821236407163,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.63749652,1.0
11325819860312263026,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.96575188,1.0
8373255580828348629,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.51126936,1.0
9379063898926652369,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.53976927,1.0
10445681079338879714,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.24251273,1.0
17966545033031042995,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.54456847,1.0
42415760773467777,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.58203843,1.0
13844128219210202224,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.44773508,1.0
5544522527744589848,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.13424156,1.0
916082446455171612,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.90509336,1.0
4474896863314504891,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.50072143,1.0
1186092731076787110,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.07240639,1.0
4912443945594792093,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,6.73937692,1.0
811098597033171493,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.32280092,1.0
17051466211549038436,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.56592069,1.0
14073231467857762189,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,12.68386165,1.0
16436358239441408819,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.77219349,1.0
6765915427582668878,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.44767274,1.0
14902240064668202322,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.48373566,1.0
12197130871531093968,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.80139816,1.0
4806708971296579834,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,7.0551927,1.0
17137250437849718702,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.43318444,1.0
11752568015489881289,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.51736082,1.0
3673443413202406818,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.23324873,1.0
18055063576996114641,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,7.89281553,1.0
447478109222189973,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.84371172,1.0
3690699080970311985,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.38987862,1.0
1787436899019877176,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.9022033,1.0
13128032435649802487,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,11.55104971,1.0
3821574178202344559,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.91501434,1.0
4279180619582114368,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.03754749,1.0
4491160936265674834,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.57091267,1.0
242306463058489452,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.82472327,1.0
10117695275804006967,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,6.57603861,1.0
10599912283321932496,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.26848881,1.0
8998529553618978605,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.58864649,1.0
4950682648241850817,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,8.29215251,1.0
13825369553026217294,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.64066648,1.0
14399058419413659437,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.39636825,1.0
6921238040747014444,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,4.84373357,1.0
11262443282734867063,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,5.34606068,1.0
16843217655115306001,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,3.54330013,1.0
12121732860962706429,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.81722517,1.0
11433435668561622497,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,2.71676954,1.0
11634918271142217503,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.02259239,1.0
16018025425685569590,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,1.2037484,1.0
9609288086407630475,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BE8W-YY8J-U3GD-DCC4B,0.92359546,1.0
15966722936768492129,392588,2017-08-14 09:56:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BE8W-YY8J-U3GD-DCC4B,1.0,1.0
