ID,Height,timestamp,Type,From,To,Amount,Fee
931660576141952013,1218065,2023-12-02 19:05:27,Contract Payment,S-Z9RS-58UW-CYNA-DPNMY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11547309293706480687,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z9RS-58UW-CYNA-DPNMY,0.3,0.02
11523561949565317128,1218058,2023-12-02 18:36:24,Contract Payment,S-Z9RS-58UW-CYNA-DPNMY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2104459370261469925,1218058,2023-12-02 18:36:24,Contract Payment,S-Z9RS-58UW-CYNA-DPNMY,S-TGGA-WA3S-VQGS-BLNRP,70.0,0.0
18369395800061129447,1218058,2023-12-02 18:36:24,Contract Payment,S-Z9RS-58UW-CYNA-DPNMY,S-PDWC-QJJS-VSD7-FGRVF,616.0,0.0
3786610217007173253,1218058,2023-12-02 18:36:24,Contract Payment,S-Z9RS-58UW-CYNA-DPNMY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1015160284647238746,1218058,2023-12-02 18:36:24,Contract Payment,S-Z9RS-58UW-CYNA-DPNMY,S-Q74R-PV5V-78EM-9GRSR,14.158265,0.0
11782882897803673897,1218057,2023-12-02 18:31:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z9RS-58UW-CYNA-DPNMY,700.3,0.02
3941147025904545893,1217327,2023-11-30 17:40:13,Contract Payment,S-Z9RS-58UW-CYNA-DPNMY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8075711094306616076,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Z9RS-58UW-CYNA-DPNMY,0.3,0.02
