ID,Height,timestamp,Type,From,To,Amount,Fee
16420302903578747957,779567,2020-07-31 19:35:55,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0588
3365204658146132077,741731,2020-04-17 06:06:13,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0588
14462985815614275767,740384,2020-04-13 11:50:53,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-YBJJ-89YZ-GY72-9CS9L,3.0,0.0441
17094230631451165858,739213,2020-04-10 05:24:18,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-CYNQ-BWAR-8FLU-AECMM,3.0,0.0588
17370899310880363350,735083,2020-03-29 15:56:19,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-ETZU-9E3Z-WK5A-C3679,1.0,0.03675
2640396047057755359,734987,2020-03-29 09:16:09,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-S2Y5-7JLG-LVDE-2S5Y4,2.0,0.0441
547287941810051105,734439,2020-03-27 20:31:38,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-DJUC-3UNQ-TWZH-7VK6E,4.0,0.0441
607725031944427487,734309,2020-03-27 12:03:02,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-N866-SVKZ-3GLN-GT3KW,15.0,0.0294
1439241731829141159,733122,2020-03-24 04:08:31,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-C3GF-C7Q3-XVC8-GBAXB,3.0,0.0441
3831682774382450952,732038,2020-03-21 03:48:47,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-CYNQ-BWAR-8FLU-AECMM,7.0,0.0294
7566198931281505983,732001,2020-03-21 00:47:52,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-32QN-82XY-CUGB-AQLSQ,1.0,0.05145
12057113724701342509,731958,2020-03-20 22:25:36,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-CYNQ-BWAR-8FLU-AECMM,3.0,0.0294
17846886227601790058,731527,2020-03-19 16:57:46,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-CYNQ-BWAR-8FLU-AECMM,3.0,0.0588
1710476055696725773,731068,2020-03-18 10:08:52,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.03675
6938359591403768609,730425,2020-03-16 15:23:53,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.0294
6920006681555205604,730218,2020-03-16 01:20:58,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.05145
11932262629333564339,729375,2020-03-13 16:50:13,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-CYNQ-BWAR-8FLU-AECMM,11.0,0.0588
8381868677842488199,728404,2020-03-10 23:40:38,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.00735
6078065925290754297,726789,2020-03-06 11:15:06,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-59MF-BARK-46CA-52SYL,5.0,0.0441
792632428120572809,726243,2020-03-04 22:26:11,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-CYNQ-BWAR-8FLU-AECMM,6.0,0.03675
16301983808459428729,725972,2020-03-04 03:58:46,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0294
12861500274495430307,725839,2020-03-03 18:55:05,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0588
12869877943311167953,724920,2020-03-01 05:48:52,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-4LRR-3G6T-WX2M-9PJUT,2.0,0.0294
12560447056551467557,724645,2020-02-29 10:52:54,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0441
863333913108625274,722922,2020-02-24 15:04:48,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-4LCK-58XE-BAN5-2643Y,2.0,0.0294
17403054989099688523,722200,2020-02-22 14:57:27,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0147
12847892646549785320,719776,2020-02-15 20:16:05,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0441
6270051949471888273,719441,2020-02-14 21:35:35,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-MHPJ-2FPN-2BGD-FHR5E,1.0,0.00735
98548156608848924,719167,2020-02-14 03:08:22,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0147
4566242272925260405,719083,2020-02-13 21:48:39,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-VD9Y-XVK2-MUAJ-AUMVA,5.0,0.0147
16111595459595536007,719018,2020-02-13 17:18:07,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-6ZD8-AFKA-YRV2-78N89,1.0,0.05145
5276517096634048047,718590,2020-02-12 12:29:47,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0588
1021598110115916211,718275,2020-02-11 15:41:52,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0294
8524292005925060255,717333,2020-02-08 23:48:30,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.0588
4517633424935713335,715065,2020-02-02 15:32:00,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.02205
7232200503226279360,714556,2020-02-01 05:06:54,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0441
2875302510977867351,713847,2020-01-30 06:22:00,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.05145
14120339638904212775,713846,2020-01-30 06:07:06,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-LG5M-PG9S-L5MA-7NYXE,4.0,0.0441
858794918318375352,713616,2020-01-29 14:05:55,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-2K8W-SE8X-U88V-28G2N,44.0,0.02205
15758908639350185840,712420,2020-01-26 06:38:23,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.03675
12403979207699832061,712061,2020-01-25 05:56:11,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-CYNQ-BWAR-8FLU-AECMM,9.0,0.00735
14719861510694614016,711563,2020-01-23 20:40:27,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-CYNQ-BWAR-8FLU-AECMM,8.0,0.0441
4809528935584370783,709946,2020-01-19 08:08:05,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-CYNQ-BWAR-8FLU-AECMM,9.0,0.0147
16124460723920289397,708444,2020-01-15 03:31:34,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-CYNQ-BWAR-8FLU-AECMM,10.0,0.0294
11536425917899034505,708366,2020-01-14 22:03:50,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-CYNQ-BWAR-8FLU-AECMM,10.0,0.0294
9532053699155869437,707783,2020-01-13 06:50:47,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-BQQR-XCUX-QHEY-A5W5C,6.0,0.00735
16744326474534782241,707743,2020-01-13 04:24:45,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYNQ-BWAR-8FLU-AECMM,10.0,0.0294
