ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ALH-YWZG-V5ZR-42PT8,1e-08,0.46305
9682107977705375920,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ALH-YWZG-V5ZR-42PT8,1e-07,1.0
9057886452445146719,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,2.0,1.0001
5976589376244454163,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,1.0,1.0
12424203306310542435,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,1.0,2.0
570043498114226997,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,1.0,3.0
4147589191297036380,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,2.0,2.0
14797081030692238134,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,3.0,3.0
12066572783712274749,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,2.0,2.0
17767937703344092358,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,2.0,2.0
9998553159041403488,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,3.0,1.0
15125572642976399224,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,3.0,3.0
4534981478154003151,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,20.0,1.0
9709072799190531911,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,2.0,1.0
2347558166546771155,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,5.0,2.0
8449690818362461757,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,6.0,5.0
13147920943158267389,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,5.0,5.0
10348168518702486546,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,2.0,2.0
13171760359959631471,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,4.0,4.0
16547420979680409052,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ALH-YWZG-V5ZR-42PT8,2.0,1.0
15517484086403024900,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,10.0,2.0
17388556321091824185,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,2.0,2.0
4639167103638518853,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,3.0,2.0
15591979666860431627,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,10.0,6.0
8991200787111256163,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,10.0,6.0
5776388859336490546,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,6.0,6.0
2486618396696155729,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,5.0,1.0
7288155308259755268,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,5.0,1.0
18132450285395914161,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,12.0,1.0
7914717892698339584,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,7.0,3.0
17219156938291451857,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,10.0,3.0
17736084881235144366,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,10.0,3.0
3302690683382384795,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,20.0,1.0
1098066825128643826,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,10.0,1.0
5667942271853669885,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,15.0,1.0
11985337712768424325,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ALH-YWZG-V5ZR-42PT8,10.0,1.0
16716822933460454999,325750,2017-02-08 01:46:05,Ordinary Payment,S-4ALH-YWZG-V5ZR-42PT8,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
12248042785092545511,325744,2017-02-08 01:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ALH-YWZG-V5ZR-42PT8,5.0,1.0
10265697803407398259,325743,2017-02-08 01:25:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ALH-YWZG-V5ZR-42PT8,3.0,1.0
