ID,Height,timestamp,Type,From,To,Amount,Fee
16865898868062558453,444341,2018-01-06 03:33:11,Ordinary Payment,S-FUVH-JG5Q-T8DC-AEUSE,S-R8SQ-TUEM-DTHQ-7ATA3,303078.0,1.0
7731767255158024238,444328,2018-01-06 02:53:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUVH-JG5Q-T8DC-AEUSE,303079.0,1.0
10938509716322865045,439329,2017-12-23 03:21:31,Ordinary Payment,S-FUVH-JG5Q-T8DC-AEUSE,S-R8SQ-TUEM-DTHQ-7ATA3,20898.0,1.0
13609095660224635251,439324,2017-12-23 02:48:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUVH-JG5Q-T8DC-AEUSE,20899.0,1.0
9818410899947511767,297694,2016-11-21 15:01:20,Ordinary Payment,S-FUVH-JG5Q-T8DC-AEUSE,S-R8SQ-TUEM-DTHQ-7ATA3,4939.0,1.0
12897114293952282627,297687,2016-11-21 14:26:52,Ordinary Payment,S-SKZX-DQYC-285L-CF3BH,S-FUVH-JG5Q-T8DC-AEUSE,4940.0,1.0
8679799756332499605,290533,2016-11-01 14:44:45,Ordinary Payment,S-FUVH-JG5Q-T8DC-AEUSE,S-R8SQ-TUEM-DTHQ-7ATA3,27699.0,1.0
10782093482841598522,290510,2016-11-01 12:32:06,Ordinary Payment,S-SKZX-DQYC-285L-CF3BH,S-FUVH-JG5Q-T8DC-AEUSE,27700.0,3.0
13792418070342068934,277692,2016-09-26 13:50:44,Ordinary Payment,S-FUVH-JG5Q-T8DC-AEUSE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
382582847970422615,277688,2016-09-26 13:34:25,Ordinary Payment,S-SKZX-DQYC-285L-CF3BH,S-FUVH-JG5Q-T8DC-AEUSE,20000.0,2.0
