ID,Height,timestamp,Type,From,To,Amount,Fee
11838745949338500772,981161,2022-02-12 06:34:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.03596645,0.0147
515086961512805770,981099,2022-02-12 02:23:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.109441,0.0147
12169148495615703394,981020,2022-02-11 21:17:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,9.83483132,1.0143
5275692273220003083,980968,2022-02-11 17:43:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.32642631,1.0143
4816466006250595447,980910,2022-02-11 13:51:40,Ordinary Payment,S-N7KX-TFM8-DLMG-GRD67,S-6WYQ-FN5M-SKKA-ELB57,6031.0,0.02205
12270389749571490546,980889,2022-02-11 12:21:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,9.81059467,1.0143
9939308363975447066,980799,2022-02-11 06:24:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,54.36101598,0.0147
1268310593413169656,980763,2022-02-11 04:04:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.35245635,0.0147
15900342201655861792,980666,2022-02-10 21:41:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.19119101,0.0147
1747711692106529904,980605,2022-02-10 17:40:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.43662574,0.0147
10291585953217345303,980529,2022-02-10 12:24:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.23312521,0.0147
10278875155035605834,980446,2022-02-10 06:52:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.07917563,0.0147
8815763848561336737,980348,2022-02-10 00:18:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.11984949,0.0147
15510208885279184635,980276,2022-02-09 19:29:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.13020493,0.0147
6238473489791958151,980223,2022-02-09 15:56:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.51626386,0.0147
18112898801548336587,980184,2022-02-09 13:24:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.21047778,0.0147
2137920488940889430,980136,2022-02-09 10:17:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.13660012,0.0147
16568354820865531677,980100,2022-02-09 07:51:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.80114443,0.0147
1905456754284530922,980080,2022-02-09 06:30:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.77913392,0.0147
2717768615278766920,980035,2022-02-09 03:32:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.09754254,0.0147
6010307192105697944,980000,2022-02-09 01:10:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.07085004,0.0147
15353395088475268983,979978,2022-02-08 23:47:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.66186171,0.0147
3227964137855717302,979949,2022-02-08 21:51:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.73445251,0.0147
14716165826468516526,979914,2022-02-08 19:23:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.45390968,0.0147
8125290256115039038,979865,2022-02-08 16:06:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.29101452,0.0147
1079338610243813770,979820,2022-02-08 13:05:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.91946658,0.0147
6517630385717785582,979785,2022-02-08 10:39:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.39261573,0.0147
10048608800293732084,979752,2022-02-08 08:33:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.67054379,0.0147
16923182868912840503,979714,2022-02-08 06:07:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.43916783,0.0147
413943775570751966,979689,2022-02-08 04:30:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.36719001,0.0147
4462224727833706987,979640,2022-02-08 01:09:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.89292159,0.0147
8354462957644412907,979617,2022-02-07 23:37:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.05207106,0.0147
14398012407436320874,979589,2022-02-07 21:41:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.57634975,0.0147
16439939106930660164,979554,2022-02-07 19:32:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.61381111,0.0147
5679362541694302756,979524,2022-02-07 17:32:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.38613815,0.0147
11959976660613055871,979484,2022-02-07 14:39:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.93402131,0.0147
1972023792310031613,979449,2022-02-07 12:20:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.72824913,0.0147
10350552284515734333,979394,2022-02-07 08:48:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.06044877,0.0147
5354717847342803492,979340,2022-02-07 05:18:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,58.4252065,0.0147
11096286291747698970,979310,2022-02-07 03:14:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,55.23664453,0.0147
6337323809861292014,979296,2022-02-07 02:16:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.19655799,0.0147
5225250218090485964,979248,2022-02-06 22:58:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.7998389,0.0147
5113614629441100604,979221,2022-02-06 21:11:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.91497747,0.0147
13688274006178413955,979180,2022-02-06 18:31:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.98531181,0.0147
3652432806310168648,979133,2022-02-06 15:22:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.66979674,0.0147
17826892201883228116,979065,2022-02-06 10:48:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.40744401,0.0147
17859678338420634446,979023,2022-02-06 08:00:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.17604159,0.0147
12098925631624478345,978989,2022-02-06 05:42:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.35336276,0.0147
4302724587534537482,978957,2022-02-06 03:36:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.42202384,0.0147
4734977899719892042,978896,2022-02-05 23:34:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.26422109,0.0147
4966184685501877098,978833,2022-02-05 19:17:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.43317153,0.0147
14747395982356007143,978768,2022-02-05 15:01:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.41725681,0.0147
8941633947031952976,978729,2022-02-05 12:22:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.55976877,0.0147
2438373158580463604,978669,2022-02-05 08:15:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.80845334,0.0147
9464098951044142325,978644,2022-02-05 06:33:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.43986928,0.0147
16696787253043730299,978618,2022-02-05 04:49:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.05767656,0.0147
5184569195018508631,978586,2022-02-05 02:56:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.25224048,0.0147
6137005700101517243,978539,2022-02-04 23:42:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,54.67004107,0.0147
5872177814120416061,978508,2022-02-04 21:37:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,55.0059466,0.0147
15812874701566282630,978471,2022-02-04 19:04:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.23968311,0.0147
1028893539636451190,978430,2022-02-04 16:19:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.85232591,0.0147
12907461610471164528,978392,2022-02-04 13:52:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.91750294,0.0147
14789961924502434413,978320,2022-02-04 09:06:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.2857465,0.0147
9591312935193864662,978295,2022-02-04 07:18:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.96876647,0.0147
8477756529646704509,978260,2022-02-04 05:11:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,57.48632011,0.0147
11592201605374065791,978221,2022-02-04 02:41:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.5589138,0.0147
4320043920439527495,978208,2022-02-04 01:46:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,58.06426049,0.0147
14956844048487875276,978179,2022-02-03 23:45:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.2133113,0.0147
17435934075436360880,978151,2022-02-03 21:49:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.7582068,0.0147
525940770287098950,978124,2022-02-03 19:59:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.17021881,0.0147
5742319753527471480,978096,2022-02-03 18:07:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.96173424,0.0147
14197073527421645925,978052,2022-02-03 15:13:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,55.66190683,0.0147
1036529734432683801,978027,2022-02-03 13:33:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,52.43283604,0.0147
12334688345271796689,978017,2022-02-03 12:56:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.41255728,0.0147
15792722048701613181,977985,2022-02-03 10:46:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.33393595,0.0147
10854102029643843980,977937,2022-02-03 07:31:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.56367796,0.0147
8991405472660314593,977883,2022-02-03 04:00:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.7845146,0.0147
14399414591970042549,977828,2022-02-03 00:08:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.88943599,0.0147
9054508074789164534,977770,2022-02-02 20:22:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.08616239,0.0147
1704361862255731425,977728,2022-02-02 17:34:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,50.30185119,0.0147
18082180690250412409,977721,2022-02-02 17:05:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.78980764,0.0147
16360709121967944359,977682,2022-02-02 14:20:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.07984782,0.0147
5946558163223966300,977648,2022-02-02 12:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.43873242,0.0147
4611399692927499211,977621,2022-02-02 10:32:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.45215965,0.0147
11655735788687456637,977589,2022-02-02 08:13:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.36401502,0.0147
8034847927539882443,977558,2022-02-02 06:11:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.02960754,0.0147
12312698476069740664,977524,2022-02-02 03:52:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.92630525,0.02205
18426718960029355552,977486,2022-02-02 01:28:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.43924178,0.0147
9383297922248638946,977464,2022-02-02 00:00:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.98197588,0.0147
16670514759214143492,977439,2022-02-01 22:23:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.59997522,0.0147
4641879429226324501,977423,2022-02-01 21:19:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.92144113,0.0147
15730492716391771033,977388,2022-02-01 18:56:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.96526645,0.0147
5631506170053197976,977347,2022-02-01 16:17:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,55.28604081,0.0147
8590731380999501540,977323,2022-02-01 14:38:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.3371438,0.0147
6993916581974968708,977281,2022-02-01 11:47:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.2557156,0.0147
2114403382525504633,977207,2022-02-01 06:53:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,52.8497387,0.0147
14910006842099841663,977195,2022-02-01 06:04:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,55.276041,0.0147
7467103186139651786,977169,2022-02-01 04:19:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.10618927,0.0147
1629812577736997320,977136,2022-02-01 02:07:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.06668078,0.0147
17824931952299578102,977105,2022-02-01 00:06:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.2221227,0.0147
12413568532338642499,977065,2022-01-31 21:25:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.32814156,0.0147
736611092793024190,977025,2022-01-31 18:42:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.96813101,0.0147
7695691977505264216,976973,2022-01-31 15:12:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.32151548,0.0147
728853619978816032,976937,2022-01-31 12:52:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.01888913,0.0147
18019298404406083808,976908,2022-01-31 10:49:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.08273556,0.0147
14471535936259310395,976866,2022-01-31 08:10:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.47177948,0.0147
4139395332094579264,976819,2022-01-31 05:03:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.49889369,0.0147
9775174271838506758,976765,2022-01-31 01:30:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.10078208,0.0147
2920459977820679564,976724,2022-01-30 22:50:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.70722978,0.0147
11957731500137083588,976685,2022-01-30 20:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,109.01100966,0.02205
15942887271772057212,976674,2022-01-30 19:24:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,59.78609174,0.0147
1827762199423533492,976640,2022-01-30 17:01:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.98761077,0.0147
1023435032182664390,976613,2022-01-30 15:19:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,58.20477281,0.0147
15285493557081029125,976588,2022-01-30 13:37:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.45597814,0.0147
3841949185676528572,976539,2022-01-30 10:14:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.53758484,0.0147
687078982997227544,976492,2022-01-30 06:56:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.22746505,0.0147
11455080465770332480,976441,2022-01-30 03:48:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.85999928,0.0147
10711691281256345789,976410,2022-01-30 01:41:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.79413098,0.0147
14577347664800926225,976391,2022-01-30 00:19:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.50597558,0.0147
1869653218747795590,976366,2022-01-29 22:44:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.02323647,0.0147
783478098849237544,976343,2022-01-29 21:06:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.34062577,0.0147
13004168852806900149,976286,2022-01-29 17:30:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,56.54682902,0.0147
9922689144224870948,976259,2022-01-29 15:40:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.22034284,0.0147
15657603549623945918,976244,2022-01-29 14:40:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.56990709,0.0147
9413966058329559753,976211,2022-01-29 12:29:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,52.44028255,0.0147
8220995238169314500,976196,2022-01-29 11:33:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.38638108,0.0147
7079583103753797835,976169,2022-01-29 09:40:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.18556971,0.0147
16777412766393857153,976144,2022-01-29 08:10:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.97440418,0.0147
10445318458004912139,976116,2022-01-29 06:12:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.50147668,0.0147
16968945105704634745,976076,2022-01-29 03:30:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.07789742,0.0147
13466938579314578209,976038,2022-01-29 00:47:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.07216926,0.0147
13041495582362198507,975985,2022-01-28 21:29:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,11.13609797,0.0147
16005611612403038178,975937,2022-01-28 18:05:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.57940598,0.0147
2841472606287632992,975909,2022-01-28 16:18:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,49.25736051,0.0147
14966178174865656169,975906,2022-01-28 16:05:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,53.33581389,0.0147
6008003315117925919,975800,2022-01-28 09:03:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,9.99935588,0.0147
7711934865385943203,975720,2022-01-28 03:45:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.35218334,0.0147
6311979493028477563,975693,2022-01-28 01:50:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.26982744,0.0147
9259298364626490611,975643,2022-01-27 22:34:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.97759594,0.02205
1679322960583188579,975610,2022-01-27 20:26:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.44449157,0.0147
4291371331237562757,975580,2022-01-27 18:22:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,57.35871049,0.0147
5659967716423975893,975544,2022-01-27 15:52:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.6541827,0.0147
11126936214608781366,975526,2022-01-27 14:41:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,55.95507741,0.0147
13879238914784208411,975480,2022-01-27 11:40:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.45527703,0.0147
1339404080217406160,975442,2022-01-27 08:59:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,57.92324941,0.0147
7995819334527129955,975400,2022-01-27 06:08:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.10487674,0.0147
17099137282042620905,975342,2022-01-27 02:28:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.56474329,0.0147
7045387532731940327,975295,2022-01-26 23:18:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.02775709,0.0147
9062053290905265510,975274,2022-01-26 21:56:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.32986464,0.0147
7235566385638896286,975213,2022-01-26 17:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.21031986,0.0147
15429663271659631451,975160,2022-01-26 14:09:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.00242973,0.0147
6992587721030871077,975108,2022-01-26 10:46:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.66620369,0.0147
11537156626459955027,975056,2022-01-26 07:14:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.4425198,0.0147
7840283592888827407,975010,2022-01-26 04:19:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.50781979,0.0147
3876307654072235314,974952,2022-01-26 00:21:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,52.05371954,0.0147
15103766056203413839,974929,2022-01-25 22:51:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.60656386,0.0147
4602523523561488164,974900,2022-01-25 20:54:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N7KX-TFM8-DLMG-GRD67,10.75824961,0.0147
