ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FUXS-HM9K-6V56-G5EDB,2.19e-06,0.0735
17141051238880305690,686941,2019-11-15 23:18:11,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,847.0,0.147
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,372.40112997,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,372.40112997,0.1
16031897350072935004,556676,2018-11-16 11:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.06782347,0.1
7731015971625193017,553444,2018-11-07 10:50:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FUXS-HM9K-6V56-G5EDB,0.0,0.08085
5904858370254632891,553443,2018-11-07 10:45:43,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,2896.0,0.08085
16259547756346430083,549901,2018-10-28 12:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,406.4648256,0.1
1691244765625203723,548770,2018-10-25 08:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.42643732,0.1
16663842936661032569,541723,2018-10-05 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,427.7782116,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.37971182,0.1
2672586753297175271,536688,2018-09-21 13:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.26997442,0.1
11050970255868315447,532875,2018-09-10 20:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,420.5698577,0.1
16624255182732812529,531913,2018-09-08 04:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.09956165,0.1
3703598132374033396,527733,2018-08-27 11:37:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,510.07229452,0.1
14554836633344849368,523152,2018-08-14 16:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,431.19288647,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.66722894,0.1
16644769828268799455,520028,2018-08-05 22:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.14943485,0.1
4909216729874308177,516948,2018-07-28 07:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.40432456,0.1
4105893300458048055,516429,2018-07-26 20:29:12,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,5767.0,1.0
4356015356587675913,514464,2018-07-21 08:42:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.45198182,0.1
11926636219703143866,512494,2018-07-15 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.00776815,0.1
6904922925913651048,510394,2018-07-09 23:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.42063425,0.1
7227545831181032671,508494,2018-07-04 15:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.16449946,0.1
302159223962308647,507253,2018-07-01 04:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.5403592,1.0
1305804944926493394,505716,2018-06-26 21:04:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,503.09635494,1.0
1381536001050586066,504963,2018-06-24 18:45:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,474.46146557,1.0
11676082240393860415,504898,2018-06-24 14:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,473.60189304,1.0
11571538245722951849,504891,2018-06-24 13:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.18817103,1.0
2990125792537462865,503476,2018-06-20 15:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.11911763,1.0
4436554030009809705,502916,2018-06-19 01:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.44690784,1.0
16317232931776647963,501050,2018-06-13 19:14:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.20681559,1.0
5123262975810084040,498830,2018-06-07 14:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,551.51454597,1.0
16732729204918419174,497050,2018-06-02 14:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.20160277,1.0
5374362804981159312,495839,2018-05-30 05:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.13937321,1.0
324751209182926335,493066,2018-05-22 11:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,549.95400792,1.0
1060282790904084071,492649,2018-05-21 06:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,506.80589095,1.0
2621255628713170915,492215,2018-05-20 02:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.09516108,1.0
13978577351453904897,487545,2018-05-07 00:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.48730764,1.0
4068829115999894737,486053,2018-05-02 20:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.50858046,1.0
7543350895427212760,484976,2018-04-29 19:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.43975595,1.0
12307108285895998582,484028,2018-04-27 04:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.15947337,1.0
2289206239904829585,482939,2018-04-24 02:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.11812562,1.0
6971681864205591769,481922,2018-04-21 06:33:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.05013873,1.0
6761199029432696349,480852,2018-04-18 06:34:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.33562791,1.0
7349242721872610550,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.40465843,1.0
17287601811316670004,478276,2018-04-11 01:36:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.38400396,1.0
11529939147494962683,477274,2018-04-08 06:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.37207434,1.0
1525244115523995704,476353,2018-04-05 16:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.53969017,1.0
7759420972902090508,475358,2018-04-02 21:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.33758676,1.0
17058807507366771365,474407,2018-03-31 05:32:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.53342714,1.0
72370537813057009,473182,2018-03-27 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.33352844,1.0
14050562086968562306,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FUXS-HM9K-6V56-G5EDB,0.0,1.0
6480911487091018491,471788,2018-03-23 22:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.33801011,1.0
8307318279944759237,470907,2018-03-21 10:41:10,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
2653909172036784540,470613,2018-03-20 14:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,610.15018316,1.0
8744337183668084686,470043,2018-03-19 00:46:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.47271276,1.0
8788927641062070858,469635,2018-03-17 21:13:20,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
11970292708486495413,468566,2018-03-14 21:18:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.30746546,1.0
16892617567658852654,467386,2018-03-11 14:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.01594934,1.0
4552589860390352209,466627,2018-03-09 10:54:18,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,948.0,1.0
4237425756872423677,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,647.07255885,1.0
10923569459815380301,465565,2018-03-06 12:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.85014278,1.0
14244619765492624162,464693,2018-03-04 01:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.63844189,1.0
69670967312137954,463866,2018-03-01 17:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.40196187,1.0
13114673238933578616,463231,2018-02-27 22:53:07,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,357.0,1.0
10119034048780878921,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,103.13550584,1.0
1527541519108777542,462490,2018-02-25 21:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.20362578,1.0
4726598059071545763,461648,2018-02-23 12:53:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,102.30717854,1.0
10633178673872733961,460603,2018-02-20 14:30:24,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13952491451733733845,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,52.76,1.0
15369530750926553169,460334,2018-02-19 20:44:38,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,423.0,1.0
15408133896787920907,460020,2018-02-18 23:49:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,424.1,1.0
9519011030200930893,459901,2018-02-18 15:47:35,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,244.0,1.0
7373118277564218144,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,103.35,1.0
4882468870040431679,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,72.15,1.0
5360820739099813581,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,69.66,1.0
13174977761243127676,458941,2018-02-15 23:15:28,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,363.0,1.0
11598618202998995851,458428,2018-02-14 12:48:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,363.94,1.0
5577227587437090304,457863,2018-02-12 23:13:41,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,404.0,1.0
10488802593497889873,457841,2018-02-12 21:34:24,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9298825444984415333,457836,2018-02-12 21:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.15611634,1.0
7727977955627998424,457035,2018-02-10 15:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,102.06788485,1.0
4761983975275435542,456382,2018-02-08 19:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.85100858,1.0
14538043879138692918,455934,2018-02-07 13:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,103.26481687,1.0
4657950112235267125,455102,2018-02-05 05:38:51,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
16619627830827810064,454994,2018-02-04 22:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,101.27912155,1.0
8463559368038451541,454552,2018-02-03 17:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,101.66549003,1.0
6128830578740775340,454275,2018-02-02 22:37:38,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,704.0,1.0
9857148902662718681,454261,2018-02-02 21:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,605.54131407,1.0
6761392865666359273,454058,2018-02-02 07:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.43752169,1.0
9115049576132056512,453598,2018-02-01 00:24:34,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
9947071773038537189,453484,2018-01-31 17:22:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,101.86109441,1.0
13531673118724136552,453026,2018-01-30 10:41:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.18358893,1.0
1549366606429682706,452484,2018-01-28 22:14:32,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,202.0,1.0
2778248581665761609,452481,2018-01-28 22:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,101.12519329,1.0
7991487086152212624,451978,2018-01-27 12:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,101.41786635,1.0
15032742329592006971,451605,2018-01-26 10:56:57,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
9395631478728240031,451580,2018-01-26 09:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.701065,1.0
5325904610276348672,451158,2018-01-25 05:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,102.0556176,1.0
169391834429760276,450883,2018-01-24 10:31:08,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,752.0,1.0
7829692311115106683,450793,2018-01-24 04:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,651.80527721,1.0
3046495327453740639,450389,2018-01-23 01:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.62484817,1.0
3759549361415691606,449623,2018-01-20 22:01:08,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
5820406477179700767,449446,2018-01-20 10:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.53208652,1.0
8878363171424401967,448697,2018-01-18 07:56:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,101.11628208,1.0
311971496937971094,448213,2018-01-16 23:21:12,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,691.0,1.0
14283541156428342798,448184,2018-01-16 21:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,688.37639064,1.0
8469572764771185928,448183,2018-01-16 21:44:18,Ordinary Payment,S-4L82-B24S-FF8G-A696T,S-FUXS-HM9K-6V56-G5EDB,3.0,1.0
3107633337812262222,447331,2018-01-14 12:40:04,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,211.0,1.0
5647099401581023135,447240,2018-01-14 06:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,111.09,1.0
11002368162523975504,446610,2018-01-12 11:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,101.067,1.0
11767138915912137538,445906,2018-01-10 12:34:05,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16257576694540945020,445905,2018-01-10 12:30:42,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11857494084338219264,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,53.19999999,1.0
9267726992977013726,445296,2018-01-08 19:44:29,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16079065326458617374,444905,2018-01-07 17:42:08,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3199318706794353704,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,51.35999999,1.0
8154198873530909931,444447,2018-01-06 10:36:16,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
1479425552835956614,444445,2018-01-06 10:26:16,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1450737827567057083,444443,2018-01-06 10:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.666,1.0
5585793945611002304,443882,2018-01-04 20:26:12,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,680.0,1.0
4445939377092870940,443774,2018-01-04 13:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,477.804,1.0
14658509033590190284,443577,2018-01-04 00:10:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,100.771,1.0
4412433919279771555,443143,2018-01-02 18:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,102.324,1.0
4152262162706632040,442998,2018-01-02 09:24:35,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,113.0,1.0
9139888656457932082,442781,2018-01-01 18:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FUXS-HM9K-6V56-G5EDB,107.318,1.0
12715291527711694159,442392,2017-12-31 16:31:40,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14732429594610724533,442389,2017-12-31 16:29:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUXS-HM9K-6V56-G5EDB,8.0,2.0
838153894850485942,442313,2017-12-31 11:21:33,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
8768396006660308629,442312,2017-12-31 11:13:32,Reward Recipient Assignment,S-FUXS-HM9K-6V56-G5EDB,S-FUXS-HM9K-6V56-G5EDB,0.0,1.0
13996070093517558014,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,135.71,1.0
12857890015322990577,442119,2017-12-30 22:29:37,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
1134144144813263765,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,81.5,1.0
4773510549369120987,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FUXS-HM9K-6V56-G5EDB,24.0,1.0
1809189192014381066,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,64.29,1.0
18169104150619157257,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,61.64999999,1.0
10298162036094091233,440888,2017-12-27 11:44:20,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,643.0,1.0
3062153736423047094,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,58.68,1.0
5370370174590106121,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,57.33,1.0
14584459209876657791,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,68.41,1.0
11287659819264015187,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,70.28999999,1.0
2138524219696281558,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,57.04,1.0
2676705504217798750,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,72.33,1.0
11736320973843494146,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,50.6,1.0
3754892474220561312,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,75.71,1.0
13608240318501082930,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,81.67,1.0
11752855202859144742,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,51.19,1.0
14058245554991917752,437062,2017-12-16 18:51:29,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,553.0,1.0
2680543579765107567,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,58.11,1.0
16140464990309895256,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,77.89,1.0
14873189613310762878,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,64.15999999,1.0
4531026436856774600,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,54.39,1.0
3194276162216701934,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,75.59999999,1.0
4655771150318072797,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,83.45,1.0
17999999895255214983,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,54.7,1.0
8286891223567120949,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,65.92999999,1.0
12793673831767646181,434595,2017-12-09 21:58:52,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
2528298975107038857,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,67.91,1.0
2441804919662309168,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,53.6,1.0
2881516495026918710,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUXS-HM9K-6V56-G5EDB,72.26,1.0
