ID,Height,timestamp,Type,From,To,Amount,Fee
1878887519666356833,983539,2022-02-18 21:11:58,Ordinary Payment,S-C8WY-GE55-DMK7-6SLJE,S-HK9D-P74Q-XDEJ-D6PGM,490.11035225,0.00735
12446387669662735634,981308,2022-02-12 16:25:56,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,204.23347555,0.00735
12942656198051580019,981308,2022-02-12 16:25:56,Ordinary Payment,S-S9NF-CELP-44BK-DY6FV,S-C8WY-GE55-DMK7-6SLJE,1.02795,0.00735
12471290573083974448,981307,2022-02-12 16:21:02,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-C8WY-GE55-DMK7-6SLJE,229.86362669,0.00735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C8WY-GE55-DMK7-6SLJE,1e-08,0.93345
9796536087595592353,610000,2019-04-14 17:36:25,Arbitrary Message,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,0.0,0.00735
14688949418366103427,599288,2019-03-15 18:31:29,Ordinary Payment,S-C8WY-GE55-DMK7-6SLJE,S-HK9D-P74Q-XDEJ-D6PGM,10405.0,0.00735
16553553282629194990,524504,2018-08-18 11:05:53,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,560.0,0.00735
11537024079779048400,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C8WY-GE55-DMK7-6SLJE,0.0,1.0
4256853959657548291,513947,2018-07-19 21:55:36,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,1500.0,0.00735
14926284803645364618,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C8WY-GE55-DMK7-6SLJE,0.0,1.0
8197594194540302289,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C8WY-GE55-DMK7-6SLJE,0.0,1.0
17640009897906365909,481653,2018-04-20 12:24:45,Ordinary Payment,S-C8WY-GE55-DMK7-6SLJE,S-HK9D-P74Q-XDEJ-D6PGM,179625.66951993,1.0
11468256679693753137,481625,2018-04-20 10:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8WY-GE55-DMK7-6SLJE,3628.66951993,1.0
7523602609124243323,481091,2018-04-18 22:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8WY-GE55-DMK7-6SLJE,90000.0,1.0
10243444458113006938,480520,2018-04-17 08:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8WY-GE55-DMK7-6SLJE,90000.0,1.0
13997236114154570906,480518,2018-04-17 08:40:34,Ordinary Payment,S-C8WY-GE55-DMK7-6SLJE,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
3745199580692120475,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C8WY-GE55-DMK7-6SLJE,0.0,1.0
6949502063599495985,479527,2018-04-14 13:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8WY-GE55-DMK7-6SLJE,94999.0,1.0
6517063526319826588,478965,2018-04-12 23:55:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8WY-GE55-DMK7-6SLJE,100000.0,1.0
12588094578506286883,478959,2018-04-12 23:28:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8WY-GE55-DMK7-6SLJE,999.0,1.0
913988596372326749,477471,2018-04-08 19:40:30,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,8400.0,1.0
17064108327103613801,477469,2018-04-08 19:30:11,Ordinary Payment,S-C8WY-GE55-DMK7-6SLJE,S-UEPG-A7EW-7937-8G5UY,1.0,1.0
4138796366118747547,477469,2018-04-08 19:30:11,Account Update,S-C8WY-GE55-DMK7-6SLJE,,0.0,1.0
10298926590471586430,477454,2018-04-08 18:46:01,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,4.0,1.0
