ID,Height,timestamp,Type,From,To,Amount,Fee
2473409894707678680,1132503,2023-04-08 22:42:56,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
9417450294445070057,1132503,2023-04-08 22:42:56,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-LFNU-W5PT-CR3B-57VMB,151125.0,0.0
15852807670299488330,1132503,2023-04-08 22:42:56,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
12208623386068959062,1132502,2023-04-08 22:39:08,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
9590105366063529948,1132500,2023-04-08 22:31:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-92LY-8J5A-3GQR-DQWW8,1500.2,0.03
16848657701666448591,1132498,2023-04-08 22:21:14,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
12470781328927445,1132498,2023-04-08 22:21:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,151500.10878,0.03
3091211321820887537,1092527,2022-12-18 20:02:48,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
7107925489811014106,1092527,2022-12-18 20:02:48,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
4675526717065319084,1092527,2022-12-18 20:02:48,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
14286687554989330787,1092526,2022-12-18 19:58:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
6222476069984737699,1092416,2022-12-18 12:50:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,5000.2,0.03
10118757736723122509,1092391,2022-12-18 11:07:51,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
6666350051294764740,1092110,2022-12-17 16:18:21,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
9176377805819260760,1091715,2022-12-16 14:05:43,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
2373208111742636067,1089865,2022-12-11 10:36:26,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,505000.10878,0.03
5566856179982103496,1089865,2022-12-11 10:36:26,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
4165093240648831815,1089594,2022-12-10 16:21:36,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
3134887483467360312,1089594,2022-12-10 16:21:36,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-CU6T-TX64-9DG7-22U27,251875.0,0.0
2316940569956548211,1089594,2022-12-10 16:21:36,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
11628676279856046291,1089593,2022-12-10 16:17:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
6421475505603937668,1089585,2022-12-10 15:46:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-92LY-8J5A-3GQR-DQWW8,2500.2,0.03
6717923814607922668,1089499,2022-12-10 10:06:30,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
7324896486401192357,1089499,2022-12-10 10:06:30,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,252500.10878,0.03
4800801520055537005,1081235,2022-11-17 10:40:29,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1000.0,0.0
350377035103458128,1081235,2022-11-17 10:40:29,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-LFNU-W5PT-CR3B-57VMB,100750.0,0.0
4904667508791248273,1081235,2022-11-17 10:40:29,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
14284435394746765223,1081234,2022-11-17 10:36:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
14590072681372609757,1081231,2022-11-17 10:23:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
12735648126902236318,1081208,2022-11-17 08:48:10,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,101000.10878,0.03
4885189422004322603,1081208,2022-11-17 08:48:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
897899272925680123,1081176,2022-11-17 06:40:39,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1000.0,0.0
11355551175959298118,1081176,2022-11-17 06:40:39,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-LFNU-W5PT-CR3B-57VMB,100750.0,0.0
7974386645780911655,1081176,2022-11-17 06:40:39,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
8187092146268205854,1081175,2022-11-17 06:38:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
10606238569752594090,1081167,2022-11-17 06:06:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
3405608370909241309,1081164,2022-11-17 05:54:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
6589606204834086427,1081164,2022-11-17 05:54:38,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,101000.10878,0.03
6739973831633089810,1076731,2022-11-04 22:24:54,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,3000.0,0.0
8840030534948595376,1076731,2022-11-04 22:24:54,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,302250.0,0.0
3712488122943972153,1076731,2022-11-04 22:24:54,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,750.06778,0.0
17585238359658663458,1076730,2022-11-04 22:19:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
1061252543182602511,1076701,2022-11-04 20:21:55,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,3000.2,0.03
13919447295982631322,1075620,2022-11-01 20:09:09,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
1131372497895964886,1073662,2022-10-27 09:32:31,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
6257075020582055623,1073653,2022-10-27 08:59:26,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
7134483172914023957,1073653,2022-10-27 08:59:26,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,303000.10878,0.03
10532183915129734602,1066173,2022-10-06 14:00:34,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,3000.0,0.0
6123932758460456166,1066173,2022-10-06 14:00:34,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,302250.0,0.0
15431925520331241807,1066173,2022-10-06 14:00:34,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,750.06778,0.0
16224524866244800538,1066172,2022-10-06 13:57:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
13868377550139548769,1066126,2022-10-06 10:55:19,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,3000.2,0.03
11689149241274419137,1066086,2022-10-06 08:15:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
9989926311653111072,1066060,2022-10-06 06:26:43,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
13243712544431551969,1066060,2022-10-06 06:26:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,303000.10878,0.03
1969392604357667046,1066048,2022-10-06 05:40:56,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,3000.0,0.0
11178444909262441328,1066048,2022-10-06 05:40:56,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,302250.0,0.0
715245496874446429,1066048,2022-10-06 05:40:56,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,750.06778,0.0
13273721914606102684,1066047,2022-10-06 05:37:46,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
14105627064372687618,1065966,2022-10-06 00:10:35,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,3000.2,0.03
11419347446730504635,1065873,2022-10-05 17:43:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,303000.10878,0.03
13346540987847518320,1065873,2022-10-05 17:43:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
1920008422503209669,1065673,2022-10-05 04:43:06,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
6705143846397684878,1065673,2022-10-05 04:43:06,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,251875.0,0.0
3231950527494955303,1065673,2022-10-05 04:43:06,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
2122642667528475000,1065672,2022-10-05 04:37:21,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
17216982979626645057,1065558,2022-10-04 20:54:25,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,2500.2,0.03
15040321769385864635,1065522,2022-10-04 18:29:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
3724734845807362954,1065522,2022-10-04 18:29:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,252500.10878,0.03
9916355939010135305,1065328,2022-10-04 05:26:57,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1000.0,0.0
1860664718040694174,1065328,2022-10-04 05:26:57,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,100750.0,0.0
17297706618474436454,1065328,2022-10-04 05:26:57,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
1235405335972130697,1065327,2022-10-04 05:22:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
14709025806391453280,1065215,2022-10-03 22:01:49,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
4637330104556389091,1059377,2022-09-17 16:44:22,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
9131555041694006030,1058905,2022-09-16 09:09:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
110560955642175220,1056204,2022-09-08 20:59:03,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
8586273546231397833,1056204,2022-09-08 20:59:03,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,101000.10878,0.03
18347986815852884799,1056203,2022-09-08 20:53:46,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1000.0,0.0
17490133543492492659,1056203,2022-09-08 20:53:46,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
1542309103813253263,1056203,2022-09-08 20:53:46,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
1442416153471286275,1056202,2022-09-08 20:49:18,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
8921345053200328640,1056179,2022-09-08 19:19:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
11449566724296385184,1056056,2022-09-08 11:07:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,101000.10878,0.03
5909565244491650341,1056056,2022-09-08 11:07:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
13673297120255959976,1056055,2022-09-08 11:02:44,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1000.0,0.0
7851040734167765986,1056055,2022-09-08 11:02:44,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
5241509030381649979,1056055,2022-09-08 11:02:44,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
16754299486595701920,1056054,2022-09-08 10:58:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
7606871312414229083,1056029,2022-09-08 09:18:16,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
2439421385913124935,1055983,2022-09-08 06:15:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03
15024261064036750100,1055826,2022-09-07 19:44:46,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,101000.10878,0.03
7171565743281776183,1055826,2022-09-07 19:44:46,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
1060265141355979805,1055823,2022-09-07 19:30:20,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1000.0,0.0
10035128685783411647,1055823,2022-09-07 19:30:20,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,100749.98460359,0.0
399639949616729290,1055823,2022-09-07 19:30:20,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,250.06774141,0.0
3176998037435271963,1055822,2022-09-07 19:26:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03
9404520417357984955,1055713,2022-09-07 12:20:22,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
16272249598967015159,1055248,2022-09-06 05:18:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.04
8697147259162729196,1055248,2022-09-06 05:18:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,101000.10878,0.03
6132933024230100912,942831,2021-10-28 17:51:25,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,90899.989055,0.0
13234416290717630529,942830,2021-10-28 17:46:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.02205
12169329372469787541,942115,2021-10-26 18:08:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,90900.10878,0.02205
12219218177601407448,942115,2021-10-26 18:08:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.0294
3798566407716819624,939280,2021-10-18 20:55:06,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,1009.989055,0.0
12561256214874247377,939279,2021-10-18 20:50:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.0294
651012735632846153,938551,2021-10-16 20:13:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.0294
9256385653271232276,938506,2021-10-16 17:11:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.05145
10957539003172641147,938312,2021-10-16 04:15:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.0735
178076229317229973,938172,2021-10-15 18:47:59,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.0294
529779389608264098,937597,2021-10-14 04:28:08,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,1010.10878,0.0294
15752647020540701274,937594,2021-10-14 04:17:37,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03675
12928260160509166349,934912,2021-10-06 17:36:36,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,52499.989055,0.0
5080697950990303648,934911,2021-10-06 17:33:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03675
2478803719616814304,933420,2021-10-02 13:57:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,52500.10878,0.0294
17953054105407491602,933419,2021-10-02 13:51:37,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.03675
3696889695104363324,874793,2021-04-22 14:14:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-92LY-8J5A-3GQR-DQWW8,0.0,0.02940001
2248947645127642479,872246,2021-04-15 12:07:16,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,404000.00449,0.0
15836641211574008302,872245,2021-04-15 12:02:09,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.02205
6290100236203118376,872242,2021-04-15 11:49:43,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.02205
16336405775642103238,871840,2021-04-14 08:58:22,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.02205
13523610957506945867,871815,2021-04-14 07:21:30,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,404000.10878,0.03675
4760648103254421751,871815,2021-04-14 07:21:30,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.0441
17361325175340086609,870559,2021-04-10 19:33:59,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-7WBF-JG3J-4FXV-3MJMN,15000.0,0.0
7913644309333325710,870559,2021-04-10 19:33:59,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-8AU3-4UYS-K54B-3UMDC,114750.0,0.0
2688666863329195406,870559,2021-04-10 19:33:59,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
8945476515126472925,870558,2021-04-10 19:29:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.2,0.03675
4268855031137311813,870499,2021-04-10 15:37:53,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-92LY-8J5A-3GQR-DQWW8,15000.2,0.02205
17191380186879661430,870355,2021-04-10 06:07:42,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,0.0,0.0294
6402323216941412094,870355,2021-04-10 06:07:42,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92LY-8J5A-3GQR-DQWW8,115000.12348,0.02205
