ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DVEP-PDLA-J5ME-FVP6G,1.099e-05,0.0735
15260745940788438127,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.70685304,0.1
2434097365146863202,703861,2020-01-02 07:46:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.06719984,0.1
4872146177131046357,693167,2019-12-03 09:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.47072241,0.1
10320823994146412787,681578,2019-10-31 23:30:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.21133064,0.1
5399297300983649233,674146,2019-10-11 04:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.52060684,0.1
16810957708422787100,666063,2019-09-18 13:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.97418284,0.1
13990186465485140428,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.51282065,0.1
15425724696215346423,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.00051416,0.1
5156835418764448541,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,21.06391094,0.1
87003270301511154,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.98591335,0.1
5090720551640038428,633587,2019-06-19 17:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.86274276,0.1
9156705333904739230,629999,2019-06-09 16:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.64039319,0.1
1351149245327119228,626606,2019-05-31 04:18:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.12999543,0.1
12769870746045098232,623632,2019-05-22 20:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.12413775,0.1
7254221536593129376,621648,2019-05-17 07:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.57094457,0.1
10902715469969638359,619224,2019-05-10 12:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.78762599,0.1
8746333694071196201,617850,2019-05-06 16:42:26,Ordinary Payment,S-DVEP-PDLA-J5ME-FVP6G,S-V6DH-PHXJ-GK66-EDG8A,301.0,0.02205
2245945161697896341,616224,2019-05-02 03:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.72345117,0.1
778629009496495634,613708,2019-04-25 02:35:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.2806019,0.1
495118066520719833,611622,2019-04-19 07:03:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.39361654,0.1
17766629341322848581,609304,2019-04-12 19:09:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.81215618,0.1
14118347201815159795,606432,2019-04-04 18:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.5730529,0.1
3031747176140978451,604566,2019-03-30 13:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.65668121,0.1
197275934350466234,600537,2019-03-19 06:32:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.40602936,0.1
15386372138131129933,598195,2019-03-12 16:35:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.1373435,0.1
11089891270776184185,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.44316881,0.1
12968876427432013024,592029,2019-02-23 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DVEP-PDLA-J5ME-FVP6G,20.16645546,0.1
9788642355588581280,589126,2019-02-15 07:56:44,Reward Recipient Assignment,S-DVEP-PDLA-J5ME-FVP6G,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,5.23352012,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,1.17254603,0.02205
7970862016273888501,588513,2019-02-13 14:32:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,19.30853856,0.02205
4278458615736164461,586010,2019-02-06 14:25:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,23.8814135,0.02205
11647154722258039609,583513,2019-01-30 14:18:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,13.03793312,0.02205
11834643760694596798,581016,2019-01-23 14:19:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,16.03040032,0.02205
3600527512971068700,578513,2019-01-16 14:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,16.41087017,0.02205
5128820658587676061,577385,2019-01-13 10:10:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DVEP-PDLA-J5ME-FVP6G,0.0,0.09
10228036481053442880,576563,2019-01-11 03:15:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DVEP-PDLA-J5ME-FVP6G,0.0,0.2
6306883407758202145,576558,2019-01-11 02:55:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DVEP-PDLA-J5ME-FVP6G,0.0,0.09
1814142410346108943,576010,2019-01-09 14:18:24,Ordinary Payment,S-DVEP-PDLA-J5ME-FVP6G,S-BBAQ-GF7D-Z6LX-3U7B6,0.15,0.0147
11887610554591590166,576004,2019-01-09 14:01:17,Arbitrary Message,S-DVEP-PDLA-J5ME-FVP6G,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3139493126405063824,575967,2019-01-09 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,1.07132269,0.02205
15894520348505821980,575922,2019-01-09 07:52:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DVEP-PDLA-J5ME-FVP6G,0.0,0.09
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DVEP-PDLA-J5ME-FVP6G,1.00612699,0.02205
4230027905107435838,574886,2019-01-06 10:40:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DVEP-PDLA-J5ME-FVP6G,0.0,0.2
10290431898240415391,574885,2019-01-06 10:36:24,Reward Recipient Assignment,S-DVEP-PDLA-J5ME-FVP6G,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8784287272511792569,569149,2018-12-21 09:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVEP-PDLA-J5ME-FVP6G,0.05,0.00735
