ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BWKB-JGTM-9JF3-3DFFA,4.39e-06,0.0735
12507871057229371716,934805,2021-10-06 10:22:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWKB-JGTM-9JF3-3DFFA,0.0,0.06
12650093876121661564,934805,2021-10-06 10:22:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWKB-JGTM-9JF3-3DFFA,1e-08,0.06
511564802967520010,923019,2021-09-03 16:15:25,Ordinary Payment,S-BWKB-JGTM-9JF3-3DFFA,S-HK9D-P74Q-XDEJ-D6PGM,2781.075089,0.0147
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWKB-JGTM-9JF3-3DFFA,1e-08,0.9261
10558884302683255417,587401,2019-02-10 11:52:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BWKB-JGTM-9JF3-3DFFA,0.0,0.2
14649082874452101155,587400,2019-02-10 11:50:33,Reward Recipient Assignment,S-BWKB-JGTM-9JF3-3DFFA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11831364992212395399,587165,2019-02-09 19:59:51,Reward Recipient Assignment,S-BWKB-JGTM-9JF3-3DFFA,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
11851155435883511419,587129,2019-02-09 17:30:52,Reward Recipient Assignment,S-BWKB-JGTM-9JF3-3DFFA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6228580710696195176,575760,2019-01-08 21:32:12,Reward Recipient Assignment,S-BWKB-JGTM-9JF3-3DFFA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12489029027746449936,479306,2018-04-13 22:31:07,Reward Recipient Assignment,S-BWKB-JGTM-9JF3-3DFFA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16039802646776799733,477481,2018-04-08 20:18:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BWKB-JGTM-9JF3-3DFFA,1785.21978899,1.0
6996657126721786439,477478,2018-04-08 20:01:16,Reward Recipient Assignment,S-BWKB-JGTM-9JF3-3DFFA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17771304425935571535,477140,2018-04-07 21:41:57,Reward Recipient Assignment,S-BWKB-JGTM-9JF3-3DFFA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8629208665403681245,477132,2018-04-07 21:22:19,Account Update,S-BWKB-JGTM-9JF3-3DFFA,,0.0,1.0
2875747529788060370,477131,2018-04-07 21:17:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BWKB-JGTM-9JF3-3DFFA,1000.0,1.0
