ID,Height,timestamp,Type,From,To,Amount,Fee
5658202076543558799,780396,2020-08-03 02:57:56,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0147
2469664965605586983,741898,2020-04-17 17:09:15,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-QLHF-FEJ8-4DDJ-G4BPF,8.0,0.03675
4992071122964433404,741457,2020-04-16 11:17:05,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-4ZM3-9QTQ-BT9X-GG26U,3.0,0.0588
14710295817379514177,741316,2020-04-16 02:08:47,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-76MK-AHEJ-87P5-DVH6K,2.0,0.02205
6119360505331376753,741034,2020-04-15 07:15:55,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-76MK-AHEJ-87P5-DVH6K,9.0,0.0588
369105150530461708,740653,2020-04-14 05:55:35,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-7YF2-QJCS-DW4W-8RNZM,1.0,0.02205
16096511335222129941,739186,2020-04-10 03:26:59,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-JTKZ-N3TP-P9LE-9D4HE,4.0,0.03675
13912602616184130412,738473,2020-04-08 03:25:36,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-76MK-AHEJ-87P5-DVH6K,2.0,0.0588
61074029901614468,738352,2020-04-07 19:16:07,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-YXUQ-7ARJ-2JE9-FYA4K,3.0,0.02205
8467915413307809442,737841,2020-04-06 09:12:47,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-QH2D-7S5A-E9H7-F38AK,1.0,0.0588
9916052826778317474,735990,2020-04-01 04:42:49,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-76MK-AHEJ-87P5-DVH6K,1.0,0.0294
3927550984955608976,735627,2020-03-31 04:19:59,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-4JXU-WGYF-Z2V4-94C5Y,14.0,0.03675
7508671773902843914,735150,2020-03-29 20:27:18,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-76MK-AHEJ-87P5-DVH6K,17.0,0.0441
14736601160016083085,733506,2020-03-25 06:06:14,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-CB5S-EBD4-MC9V-5SBG8,5.0,0.0588
12725904778476085924,733160,2020-03-24 06:52:27,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-76MK-AHEJ-87P5-DVH6K,5.0,0.03675
5817494667982418764,733131,2020-03-24 04:34:46,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-KFPJ-P6TZ-4W7K-FALSY,17.0,0.05145
14522850462026595045,732480,2020-03-22 09:08:06,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-TCHR-SPTT-65X6-9YEYJ,3.0,0.03675
11872130036226500944,731954,2020-03-20 22:02:55,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-76MK-AHEJ-87P5-DVH6K,10.0,0.05145
8173061880751668028,731621,2020-03-19 23:47:55,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-5LXD-6GZ5-P7HP-2SVV4,14.0,0.0588
9145656890656351603,731012,2020-03-18 06:38:14,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-76MK-AHEJ-87P5-DVH6K,27.0,0.0147
7421893849578619213,727528,2020-03-08 12:45:12,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-VT8T-TQN9-DJ42-AWY34,1.0,0.03675
12542903377092082682,725925,2020-03-04 01:08:41,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.05145
14892529659682507118,725709,2020-03-03 10:37:15,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-76MK-AHEJ-87P5-DVH6K,1.0,0.03675
8840286056104814008,724744,2020-02-29 17:33:55,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0588
14357939698551103328,722891,2020-02-24 12:52:52,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-76MK-AHEJ-87P5-DVH6K,3.0,0.0441
7795161706852641221,722322,2020-02-22 22:53:32,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-KLMF-KWNQ-54N5-H5CJ4,18.0,0.02205
16926393804637059188,722043,2020-02-22 04:28:57,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-76MK-AHEJ-87P5-DVH6K,18.0,0.02205
9644020010102844500,718272,2020-02-11 15:34:48,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-SR6G-GVUR-4FY6-2VPNB,8.0,0.0147
13310638506644537430,718097,2020-02-11 03:49:24,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-Z9VW-EGTH-XE7S-FMMYQ,5.0,0.0588
13501011513400058793,717976,2020-02-10 19:13:14,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-EHDZ-WBFR-LNQR-9CZQ6,8.0,0.00735
4725989951332001198,717947,2020-02-10 17:14:02,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-76MK-AHEJ-87P5-DVH6K,19.0,0.02205
3306984622845837020,715946,2020-02-05 02:47:50,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-JQRQ-PXHL-8828-FLYDL,14.0,0.0147
1545384742630385500,715589,2020-02-04 02:56:56,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-45W2-7RUS-2HE7-HLCF4,20.0,0.0294
9126342945222504643,715340,2020-02-03 09:48:57,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-76MK-AHEJ-87P5-DVH6K,1.0,0.0294
16769306723867381131,714600,2020-02-01 08:21:02,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-76MK-AHEJ-87P5-DVH6K,1.0,0.0441
12927466186236245220,714031,2020-01-30 18:17:24,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-76MK-AHEJ-87P5-DVH6K,24.0,0.0441
9499749373592205833,713949,2020-01-30 12:29:17,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-76MK-AHEJ-87P5-DVH6K,2.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76MK-AHEJ-87P5-DVH6K,10.0,0.0882
