ID,Height,timestamp,Type,From,To,Amount,Fee
4261495914260155777,780994,2020-08-04 18:49:10,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-4Y3L-HTP3-9HX5-2QU9P,15.36055,0.0588
15106022628934998173,742296,2020-04-18 19:59:19,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-BDDT-QAGR-55HL-FVFBY,1.0,0.03675
7649359643422142413,741330,2020-04-16 03:02:51,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-YFFZ-L9Z5-4HZ2-AV4QA,3.0,0.05145
10504767953692494523,741037,2020-04-15 07:26:18,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-YFFZ-L9Z5-4HZ2-AV4QA,11.0,0.0147
12302683812415945410,740536,2020-04-13 21:56:08,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.05145
5641166817655518052,738565,2020-04-08 09:17:24,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-YMTF-JW8S-ED23-8S73S,5.0,0.0441
11588562639472434982,738453,2020-04-08 01:57:52,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-KN2F-RR3G-S7HG-ASS2J,19.0,0.0147
15068156451691145527,737956,2020-04-06 16:52:57,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-YFFZ-L9Z5-4HZ2-AV4QA,8.0,0.0441
3767849933339161894,735955,2020-04-01 02:16:44,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-YFFZ-L9Z5-4HZ2-AV4QA,8.0,0.00735
10036283164206914894,735931,2020-04-01 01:10:12,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-9EBD-9M3L-WQRF-CCZUJ,5.0,0.03675
17629235726127531215,735595,2020-03-31 01:59:11,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-YFFZ-L9Z5-4HZ2-AV4QA,13.0,0.0294
9105446917123928679,735521,2020-03-30 21:14:17,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.0588
14209834807893358548,733452,2020-03-25 02:11:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.0441
18347357231893579982,731092,2020-03-18 12:17:24,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.0294
11880674085785730959,730754,2020-03-17 13:21:52,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.0441
6773627854415892409,729637,2020-03-14 10:46:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0441
13516184747276191237,729526,2020-03-14 03:03:32,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-AGYS-2B95-BANH-GFXRG,2.0,0.0147
3570856026347363081,729509,2020-03-14 01:44:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0294
11932262629333564339,729375,2020-03-13 16:50:13,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-CYNQ-BWAR-8FLU-AECMM,11.0,0.0588
17628575193472956026,728384,2020-03-10 22:28:25,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-YFFZ-L9Z5-4HZ2-AV4QA,2.0,0.0441
9845931738886206457,727851,2020-03-09 10:25:51,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-YFFZ-L9Z5-4HZ2-AV4QA,4.0,0.02205
14203636802030815841,726611,2020-03-05 23:23:39,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-YFFZ-L9Z5-4HZ2-AV4QA,2.0,0.03675
2962452462008066499,724841,2020-03-01 00:02:44,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.0588
2922845431438738737,724518,2020-02-29 02:41:40,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.05145
3127534792972699146,724449,2020-02-28 22:07:08,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-8DPT-6H7X-6PJB-C42FU,1.0,0.0441
5103322025581166252,723256,2020-02-25 13:54:27,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-ED5H-XGAF-3Z3L-6YKNK,3.0,0.0147
6706217677369748765,722345,2020-02-23 00:21:30,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-J2LR-PX88-PPPW-HSA4E,3.0,0.0147
9765080165843718437,722028,2020-02-22 03:31:45,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-YFFZ-L9Z5-4HZ2-AV4QA,11.0,0.0294
9011786134512626540,721284,2020-02-20 01:43:58,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-F67Y-X82K-6GTU-FNJPN,9.0,0.0294
2197984664184893783,720705,2020-02-18 10:46:15,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-YFFZ-L9Z5-4HZ2-AV4QA,7.0,0.0441
16712458508777890354,720525,2020-02-17 22:28:38,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-RQCY-EMR9-QCCD-3CZR8,3.0,0.03675
14948199941951690563,719511,2020-02-15 02:26:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-ETGG-KGGJ-K9XK-5DWNG,37.0,0.0441
5795996426644621379,719306,2020-02-14 12:27:44,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-YFFZ-L9Z5-4HZ2-AV4QA,37.0,0.0441
4345742787355794805,718454,2020-02-12 03:13:59,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-YFFZ-L9Z5-4HZ2-AV4QA,2.0,0.03675
8946982980615438178,716392,2020-02-06 08:22:04,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-WP3N-AMYG-XF9L-AQZMZ,12.0,0.0147
12171444756956967201,715266,2020-02-03 05:21:17,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-YFFZ-L9Z5-4HZ2-AV4QA,8.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFFZ-L9Z5-4HZ2-AV4QA,10.0,0.08085
