ID,Height,timestamp,Type,From,To,Amount,Fee
9486902787068274925,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW4X-3KWQ-9LT8-8EU2U,0.0,1.0
13074037080390567538,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW4X-3KWQ-9LT8-8EU2U,0.0,1.0
9250579224398016023,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-FLXP-KYSY-MC58-6ARYE,164.18406891,1.0
9560902591941501697,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-PSEE-PWNM-GXLB-F6EV8,22.59772413,1.0
9631709928350906253,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-NXAW-TLCW-7CLX-3SJVX,69.79317239,1.0
10382526442177724005,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-27FK-R44G-FYUF-96A9W,46.19544826,1.0
10419848205314903313,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9SJG-E2MJ-9RTG-AKP39,22.59772413,1.0
10438113970958814669,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-LCWS-AMB6-LW6X-CWM42,69.79317239,1.0
10456511705206397527,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-H4N7-J3Y7-Q8E6-CACJV,258.57496543,1.0
10528053532722764120,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-C2B2-6Z2T-ENV9-ADECX,93.39089652,1.0
10669877868276326126,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-TC3L-MT96-MV6G-BMRA3,22.59772413,1.0
11573145935566035093,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-BR2H-GXWF-F4WK-BWVAD,22.59772413,1.0
11974440771375643573,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JES7-EM5U-RNEZ-DHK6X,282.17268956,1.0
13430226678018930054,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-N2EZ-AK4F-ZS62-C7VJF,46.19544826,1.0
14652586842235658378,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9Y58-R8ZV-6LTY-2YT6L,46.19544826,1.0
15114240927174726725,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8ETG-73X4-BVXK-F2WZG,22.59772413,1.0
15196118348785863280,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-M3W7-ZYFU-TQLF-FZFLW,164.18406891,1.0
15353522414948503250,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-88QE-SFZC-GHPS-AXTXN,69.79317239,1.0
15535813979184747021,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-NMFZ-SC5T-XZUG-7Z7VM,22.59772413,1.0
15972779342775534069,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-W4ME-N466-S6ZH-BHLYM,69.79317239,1.0
16085188444684135672,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-B6Y3-ECHJ-9CVC-EBCQC,69.79317239,1.0
16418065431321507362,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-XR2U-WELM-WBA3-FPCDB,22.59772413,1.0
16591975758133895699,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-V85X-SV3P-P6HD-D9AQ7,46.19544826,1.0
16630329542761267297,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-ASJD-G4FK-JWM3-F98BD,69.79317239,1.0
16732821533680015942,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-3RAA-2GRG-LDS6-FAN7A,69.79317239,1.0
17202553489407613444,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-RLAJ-X5V4-V7Y5-GC7V9,116.98862065,1.0
17312435208288561885,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9RL6-37B5-U5C2-DEYA5,69.79317239,1.0
17605057267481301313,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-79TH-X8MW-LAH9-CDVXT,234.9772413,1.0
320629744933410192,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-EAJK-NA6G-GV7M-8Z8BE,116.98862065,1.0
584270922957904692,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-AS8M-Q3AV-HEYE-9BWDA,22.59772413,1.0
836782375951548020,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-2EQE-FK8L-TYHQ-4C2V3,164.18406891,1.0
1039482402553544023,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-SRZC-DANL-QZ8R-EDBVF,22.59772413,1.0
1263382476312593236,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-6NMA-TET2-25NS-97C82,258.57496543,1.0
1474139599231845551,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-W9NS-MLBD-JMHM-88AXT,93.39089652,1.0
1611877237874491856,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-TTCJ-7WLV-LUUB-FSD5P,22.59772413,1.0
1831420720093982522,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-RYQS-TMVF-FMNA-8WNDY,116.98862065,1.0
1984102093664880805,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KB5K-VCN5-8N82-99Z5Q,93.39089652,1.0
1986018403698587871,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-Q8JX-Q47J-SRZU-BNAXR,46.19544826,1.0
2057945900297960296,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KUXZ-YD7A-QFZZ-FWK6A,234.9772413,1.0
2416759892600235405,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-62KU-RCQ9-XJGP-C9C44,187.78179304,1.0
2609263349926568830,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-GMB8-YAS7-8VCZ-GUTP8,211.37951717,1.0
2709144564784658903,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-H2ZW-3H4D-RJBS-FCVGV,93.39089652,1.0
2823563683553604366,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-XR3U-HXLR-LSG7-89ARK,22.59772413,1.0
2886786482316571165,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-BXZX-RW6F-M36A-6PVX2,22.59772413,1.0
2946361643388122467,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-ZCJ3-RUUY-SKLX-EYP2M,258.57496543,1.0
3027716476973480149,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-QHCJ-9HB5-PTGC-5Q8J9,167.6600023,1.0
3656172453948855324,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-SBSC-6E54-4389-CZFZN,140.58634478,1.0
4072155125198738323,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-G9AN-74L2-QDJL-HDMYJ,164.18406891,1.0
4169407824939216121,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-QRKV-97NF-3ZMF-HV577,93.39089652,1.0
4187015380327099719,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-CZVE-UQBH-BVM8-DU43E,400.16131021,1.0
4926954318250862395,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-BQKK-2U8V-APPH-3Z6G9,352.96586195,1.0
4958562249274391566,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-CJJ6-6FD7-34C2-HP2V5,93.39089652,1.0
5248108160617917911,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-AC5Z-ARMG-99PJ-C7LLM,93.39089652,1.0
5484781184834183091,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-79CQ-P4YE-ED7U-DGFNK,69.79317239,1.0
6112108290084622677,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JDCL-WAKR-FSM2-8WDX4,69.79317239,1.0
6734622626601408128,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-WWXM-GUAC-QQSS-9V6WX,46.19544826,1.0
6913666029844871512,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8SDU-VPKT-28KN-DX9NS,116.98862065,1.0
6969091349643735294,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-S2TF-QR2E-3S26-5MTKQ,22.59772413,1.0
7015570651703728722,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8UJK-N9GK-WV6D-FEYGA,22.59772413,1.0
7407038552468005186,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JAHT-8YU3-LE76-D7V6M,352.96586195,1.0
7500757195459470317,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-28U3-JAEK-BFHM-HXEHF,69.79317239,1.0
7656232306473737894,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-NFDU-CX9V-37Q4-CVPDP,46.19544826,1.0
7806161234514016062,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-K48W-F6TF-LQJW-FHR6A,22.59772413,1.0
8524564399050259324,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-UY5T-SS4S-4CJ2-977YD,187.78179304,1.0
8930157298117636117,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KVTM-H5MW-FKU3-87TKR,164.18406891,1.0
18192943713261446148,84251,2015-04-04 02:43:28,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-LDAG-MQ6H-TSPL-4PAEM,22.59772413,1.0
8767585732066020191,84251,2015-04-04 02:43:28,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KF29-SK6B-4XTU-2W4B2,22.59772413,1.0
9292182071051216600,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-2SDW-WL4D-UJ5S-D97DV,45.40755813,1.0
12120254081561922497,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-ST5Q-VGPV-NV6W-6ABRW,45.40755813,1.0
14197754093051310035,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-DNHC-Y6D9-EALQ-BD2T7,138.22267439,1.0
14292888128316820930,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-62KU-RCQ9-XJGP-C9C44,91.81511626,1.0
14304707827252377097,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-DKQF-47EK-78E5-ELQRF,138.22267439,1.0
778387295021154493,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-RZR4-WVSL-N3XQ-FRXP3,91.81511626,1.0
1100462685307636372,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-28U3-JAEK-BFHM-HXEHF,45.40755813,1.0
1293181738561042232,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9SJG-E2MJ-9RTG-AKP39,91.81511626,1.0
1503520862366060196,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9RL6-37B5-U5C2-DEYA5,45.40755813,1.0
2776894068449444542,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KVTM-H5MW-FKU3-87TKR,45.40755813,1.0
3554654439335680462,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-MGZS-QPAL-A8UC-H94FQ,45.40755813,1.0
4236750265260194434,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-GGXX-V7WN-KMMH-E5JER,45.40755813,1.0
5240405080730852080,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-6AA9-MA32-936T-ECJTK,45.40755813,1.0
5922962321497440434,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-2FTF-27XC-PRF5-EJFNS,91.81511626,1.0
7140566560553767648,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-BPKQ-AXJ3-2MW8-G9KRK,45.40755813,1.0
7407316052301293308,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-FTMG-UHZR-8HL9-9YHNT,45.40755813,1.0
8003371934445980171,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-G2VM-6WD2-QDC5-D2E6H,45.40755813,1.0
9213630366245469038,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-2EQE-FK8L-TYHQ-4C2V3,509.48313943,1.0
9419552148759014792,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JDCL-WAKR-FSM2-8WDX4,91.81511626,1.0
10959764056026011054,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-79CQ-P4YE-ED7U-DGFNK,45.40755813,1.0
11457644006133280692,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-SL6G-E5QL-DV45-BVM25,45.40755813,1.0
11859235379875708876,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-H4N7-J3Y7-Q8E6-CACJV,91.81511626,1.0
14745870814644742833,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-CQTX-XLAH-SVVW-GEJF8,45.40755813,1.0
17413324608100229952,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-G9AN-74L2-QDJL-HDMYJ,45.40755813,1.0
1004275844891122581,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-DN22-7Q2J-V3U4-D7QNF,91.81511626,1.0
5573046067508101078,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-H2ZW-3H4D-RJBS-FCVGV,91.81511626,1.0
7548684216326618100,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-XXG7-D7Y9-P9AJ-HYYFX,45.40755813,1.0
10656559252345067884,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-NFDU-CX9V-37Q4-CVPDP,184.63023252,1.0
10729999533370718070,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-M3W7-ZYFU-TQLF-FZFLW,91.81511626,1.0
11031163167668622536,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JES7-EM5U-RNEZ-DHK6X,323.85290691,1.0
11117000759002015138,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-V85X-SV3P-P6HD-D9AQ7,45.40755813,1.0
11253400409418857304,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-GD4M-6MEY-3E9T-DKDZ9,45.40755813,1.0
11633064179484161648,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JTZ4-VUU7-FSAR-9LDWH,45.40755813,1.0
11658323519561112842,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-UY5T-SS4S-4CJ2-977YD,231.03779065,1.0
12457348332954519528,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-K48W-F6TF-LQJW-FHR6A,45.40755813,1.0
13634156313531174103,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9EP6-BAQU-JZAK-32ZCK,91.81511626,1.0
13686100013480135259,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-ASJD-G4FK-JWM3-F98BD,323.85290691,1.0
13780132804836316286,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-RCEN-QV6Z-6GEJ-4QZVZ,45.40755813,1.0
13904252209081011524,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-77TZ-ZGDH-8844-GLW9W,45.40755813,1.0
14009055179017824387,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JAHT-8YU3-LE76-D7V6M,277.44534878,1.0
14118406707295572431,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-CJJ6-6FD7-34C2-HP2V5,45.40755813,1.0
14249953376114439257,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-6ZNX-9CK7-VRFJ-A6FK6,45.40755813,1.0
14895060813326975921,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-SBSC-6E54-4389-CZFZN,184.63023252,1.0
15612111051286395981,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-27FK-R44G-FYUF-96A9W,45.40755813,1.0
15615736652327191150,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-LCWS-AMB6-LW6X-CWM42,45.40755813,1.0
15771831558018221194,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-NXAW-TLCW-7CLX-3SJVX,45.40755813,1.0
16256104951379451721,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-TC3L-MT96-MV6G-BMRA3,91.81511626,1.0
16976916220608082587,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KF29-SK6B-4XTU-2W4B2,45.40755813,1.0
17816625189543624901,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-49RV-DYFL-F68B-DNV2W,45.40755813,1.0
18224617985746239925,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8SDU-VPKT-28KN-DX9NS,138.22267439,1.0
237037826386982430,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-FLXP-KYSY-MC58-6ARYE,184.63023252,1.0
549898845916052222,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-BQKK-2U8V-APPH-3Z6G9,231.03779065,1.0
577137232143408143,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-HD9H-YLLT-5K99-G3CX8,91.81511626,1.0
1270241262161098104,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-88QE-SFZC-GHPS-AXTXN,45.40755813,1.0
1583146170022735151,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-B6Y3-ECHJ-9CVC-EBCQC,91.81511626,1.0
1664553628309882004,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-H7LD-6BWC-UTEJ-EZRHC,91.81511626,1.0
2488447803632532290,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-SRZC-DANL-QZ8R-EDBVF,91.81511626,1.0
2791701428812374744,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-ZCJ3-RUUY-SKLX-EYP2M,45.40755813,1.0
2877722639124948589,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-HCQ5-7VDC-WVLG-CB9PH,45.40755813,1.0
3038784338008016701,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9Y58-R8ZV-6LTY-2YT6L,45.40755813,1.0
3603074042008638711,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8SVL-79N4-LY7Z-9MK7K,91.81511626,1.0
3635493891589574369,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-P26Z-7TD8-MXHH-7W3LL,91.81511626,1.0
3890705558919705506,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KUXZ-YD7A-QFZZ-FWK6A,91.81511626,1.0
4135957572872116355,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KZJ3-UP7B-7FG9-8JZCW,45.40755813,1.0
4680289973215145221,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-GZEV-KRNX-NL2A-45Y3R,45.40755813,1.0
4795223585744607078,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-WTPC-PCCE-S79W-5CC92,91.81511626,1.0
5264918401583333480,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-AC5Z-ARMG-99PJ-C7LLM,277.44534878,1.0
5395770360407145203,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KYNJ-75NP-CSV6-3PZM4,45.40755813,1.0
5481520355953849283,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-CZVE-UQBH-BVM8-DU43E,370.26046504,1.0
5514534482064367551,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-QHCJ-9HB5-PTGC-5Q8J9,166.90000164,1.0
5641193343042928997,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-GMB8-YAS7-8VCZ-GUTP8,138.22267439,1.0
5777786347698492799,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-J2TP-WPZQ-2VZZ-7XK2J,463.0755813,1.0
6557546764982549440,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-X9RY-UTGN-G3XQ-9HYYH,45.40755813,1.0
7862135606225847345,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-C2B2-6Z2T-ENV9-ADECX,45.40755813,1.0
8460226765301252251,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-W4ME-N466-S6ZH-BHLYM,91.81511626,1.0
8533103988718087651,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-SFMR-LGNW-XYQ2-D83KE,91.81511626,1.0
8827765910678680822,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-6NMA-TET2-25NS-97C82,138.22267439,1.0
9287300059796871013,48563,2014-12-25 07:49:26,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-XXG7-D7Y9-P9AJ-HYYFX,157.5847682,1.0
11660280300787804764,48563,2014-12-25 07:49:26,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-DN22-7Q2J-V3U4-D7QNF,51.8615894,1.0
13048056503427223002,48563,2014-12-25 07:49:26,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-YMXH-VUY9-U9U2-925RF,104.7231788,1.0
16645897422052705018,48563,2014-12-25 07:49:26,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-9SJG-E2MJ-9RTG-AKP39,51.8615894,1.0
16926061557035145412,48563,2014-12-25 07:49:26,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-H4N7-J3Y7-Q8E6-CACJV,104.7231788,1.0
6650473583075993494,48563,2014-12-25 07:49:26,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-2EQE-FK8L-TYHQ-4C2V3,897.6470198,1.0
9544339456822461820,48562,2014-12-25 07:40:45,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-QHCJ-9HB5-PTGC-5Q8J9,183.9000006,1.0
9832639309283782548,48562,2014-12-25 07:40:45,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-CQTX-XLAH-SVVW-GEJF8,51.8615894,1.0
10074842849607665265,48562,2014-12-25 07:40:45,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-TTCJ-7WLV-LUUB-FSD5P,104.7231788,1.0
