ID,Height,timestamp,Type,From,To,Amount,Fee
17848167481149888286,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN22-7Q2J-V3U4-D7QNF,0.0,1.0
18103303368393313636,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN22-7Q2J-V3U4-D7QNF,0.0,1.0
14205701327143404059,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN22-7Q2J-V3U4-D7QNF,0.0,1.0
5773603111893141084,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN22-7Q2J-V3U4-D7QNF,0.0,1.0
1876274273689079505,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN22-7Q2J-V3U4-D7QNF,1.0,1.0
13454949737619534258,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN22-7Q2J-V3U4-D7QNF,0.0,1.0
10314885686630153921,55987,2015-01-15 03:02:49,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,15302.0,15.0
7224568620949557125,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DN22-7Q2J-V3U4-D7QNF,79.3205508,1.0
13502271434068528712,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-DN22-7Q2J-V3U4-D7QNF,32.35304984,1.0
13354039892085827672,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,85.81977098,1.0
13716115889734733616,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DN22-7Q2J-V3U4-D7QNF,23.38025723,1.0
2624655076296316534,55846,2015-01-14 17:28:52,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-DN22-7Q2J-V3U4-D7QNF,38.4909375,1.0
12000501599929259509,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-DN22-7Q2J-V3U4-D7QNF,72.08202408,1.0
4615480678990861091,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DN22-7Q2J-V3U4-D7QNF,35.22098726,1.0
13463573589962425848,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-DN22-7Q2J-V3U4-D7QNF,89.265,1.0
9510080064424797494,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DN22-7Q2J-V3U4-D7QNF,212.58478872,1.0
13765473185631420284,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-DN22-7Q2J-V3U4-D7QNF,23.30211538,1.0
12608077938135840192,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DN22-7Q2J-V3U4-D7QNF,78.81326315,1.0
14432923066169942053,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DN22-7Q2J-V3U4-D7QNF,251.742,1.0
16824380182666073953,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DN22-7Q2J-V3U4-D7QNF,101.92660631,1.0
9119883437281540989,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-DN22-7Q2J-V3U4-D7QNF,98.33091698,1.0
8000837373541180208,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DN22-7Q2J-V3U4-D7QNF,80.09368982,1.0
17480758961786175059,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DN22-7Q2J-V3U4-D7QNF,139.41222222,1.0
7127826844962057913,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DN22-7Q2J-V3U4-D7QNF,129.72862068,1.0
118815180096544384,55530,2015-01-13 20:24:26,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DN22-7Q2J-V3U4-D7QNF,80.2385,1.0
5703238340028223434,55507,2015-01-13 18:33:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DN22-7Q2J-V3U4-D7QNF,97.47090909,1.0
6152385628702008411,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DN22-7Q2J-V3U4-D7QNF,115.29233125,1.0
15554544278413293961,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DN22-7Q2J-V3U4-D7QNF,378.113,1.0
13843513686060367532,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DN22-7Q2J-V3U4-D7QNF,43.73309734,1.0
939107110601014028,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DN22-7Q2J-V3U4-D7QNF,46.0071915,1.0
10831424872285879465,55247,2015-01-13 00:51:15,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-DN22-7Q2J-V3U4-D7QNF,276.39975608,1.0
15759621026733564138,55240,2015-01-13 00:40:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DN22-7Q2J-V3U4-D7QNF,67.92963636,1.0
12787895490280672441,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-DN22-7Q2J-V3U4-D7QNF,54.95763836,1.0
14396522927531196580,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DN22-7Q2J-V3U4-D7QNF,51.47238754,1.0
3804852720850919265,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-DN22-7Q2J-V3U4-D7QNF,96.20846153,1.0
11451223299976362788,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DN22-7Q2J-V3U4-D7QNF,106.93252668,1.0
16506190368567361526,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-DN22-7Q2J-V3U4-D7QNF,101.0034977,1.0
12163426160179710347,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DN22-7Q2J-V3U4-D7QNF,44.1325,1.0
11413274490599418479,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DN22-7Q2J-V3U4-D7QNF,76.89993146,1.0
11295853730227353698,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DN22-7Q2J-V3U4-D7QNF,49.21364238,1.0
9503696798059576263,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DN22-7Q2J-V3U4-D7QNF,78.28218628,1.0
11512783367725225697,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DN22-7Q2J-V3U4-D7QNF,45.23329268,1.0
1973156406684281962,54784,2015-01-11 17:26:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DN22-7Q2J-V3U4-D7QNF,79.66234042,1.0
12983210305185215661,54771,2015-01-11 16:45:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DN22-7Q2J-V3U4-D7QNF,69.20611111,1.0
4379128682267721479,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DN22-7Q2J-V3U4-D7QNF,59.17666666,1.0
3835669336518869997,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-DN22-7Q2J-V3U4-D7QNF,72.61417472,1.0
892507118379412435,54710,2015-01-11 13:02:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DN22-7Q2J-V3U4-D7QNF,117.4728125,1.0
12324571742678261916,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DN22-7Q2J-V3U4-D7QNF,28.16253846,1.0
13401151853544551192,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-DN22-7Q2J-V3U4-D7QNF,41.51734577,1.0
11453365903451540774,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DN22-7Q2J-V3U4-D7QNF,207.95992124,1.0
17639836706333934158,54546,2015-01-11 02:03:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DN22-7Q2J-V3U4-D7QNF,757.226,1.0
16734555776986695683,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DN22-7Q2J-V3U4-D7QNF,90.35253012,1.0
13904648665535494566,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-DN22-7Q2J-V3U4-D7QNF,81.41586956,1.0
7524479498355818247,54523,2015-01-10 23:35:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DN22-7Q2J-V3U4-D7QNF,90.19556698,1.0
15328357194395721621,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DN22-7Q2J-V3U4-D7QNF,95.28266664,1.0
7703612107098955428,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-DN22-7Q2J-V3U4-D7QNF,99.09584156,1.0
13865961225718808737,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DN22-7Q2J-V3U4-D7QNF,136.8592727,1.0
13028370357524774703,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DN22-7Q2J-V3U4-D7QNF,128.61128204,1.0
6665225114551356875,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-DN22-7Q2J-V3U4-D7QNF,34.10305554,1.0
9727793494095569262,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-DN22-7Q2J-V3U4-D7QNF,86.15241379,1.0
9174217012113855087,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,62.89544942,1.0
14422458243137712092,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DN22-7Q2J-V3U4-D7QNF,58.70283464,1.0
11869535849857069595,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DN22-7Q2J-V3U4-D7QNF,14.69826086,1.0
3340215113332600149,54103,2015-01-09 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,115.65015384,1.0
4051601092163251055,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DN22-7Q2J-V3U4-D7QNF,36.9113,1.0
11403943237463121273,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DN22-7Q2J-V3U4-D7QNF,57.50509255,1.0
2525872142244926657,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DN22-7Q2J-V3U4-D7QNF,55.31111108,1.0
15103154398901489638,53909,2015-01-09 06:58:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,82.58219894,1.0
6332009968180128132,53889,2015-01-09 05:12:27,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-DN22-7Q2J-V3U4-D7QNF,139.0368421,1.0
6650008994464803962,53875,2015-01-09 04:31:10,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DN22-7Q2J-V3U4-D7QNF,48.57826086,1.0
5789308368949946306,53839,2015-01-09 01:52:43,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DN22-7Q2J-V3U4-D7QNF,148.19813084,1.0
1432106037960052662,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-DN22-7Q2J-V3U4-D7QNF,90.39809156,1.0
11665460370162563312,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DN22-7Q2J-V3U4-D7QNF,57.54841073,1.0
7861189103666201439,53714,2015-01-08 17:36:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DN22-7Q2J-V3U4-D7QNF,87.69,1.0
10251055450183533238,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DN22-7Q2J-V3U4-D7QNF,87.79962914,1.0
7322140647988106918,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-DN22-7Q2J-V3U4-D7QNF,38.64619205,1.0
16025645287598900917,53544,2015-01-08 06:08:12,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DN22-7Q2J-V3U4-D7QNF,146.81666666,1.0
9148915737509212790,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DN22-7Q2J-V3U4-D7QNF,18.18774038,1.0
10262194957647047460,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-DN22-7Q2J-V3U4-D7QNF,46.16159524,1.0
16342960998635811653,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DN22-7Q2J-V3U4-D7QNF,73.94929576,1.0
8407438169237999225,53318,2015-01-07 14:54:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DN22-7Q2J-V3U4-D7QNF,193.68536584,1.0
6723230700708832153,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DN22-7Q2J-V3U4-D7QNF,45.40755813,1.0
10671607574845917370,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DN22-7Q2J-V3U4-D7QNF,129.85409836,1.0
17284858139833476171,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DN22-7Q2J-V3U4-D7QNF,145.46055044,1.0
6621457869987243989,53232,2015-01-07 09:04:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DN22-7Q2J-V3U4-D7QNF,44.612,1.0
6050119180137381471,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DN22-7Q2J-V3U4-D7QNF,142.82162162,1.0
12337821344936017959,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DN22-7Q2J-V3U4-D7QNF,68.40956519,1.0
16850543267617661860,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,78.1875,1.0
17597512934043008667,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-DN22-7Q2J-V3U4-D7QNF,114.68260869,1.0
15310299782930531158,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DN22-7Q2J-V3U4-D7QNF,70.79321336,1.0
7062823194320095676,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DN22-7Q2J-V3U4-D7QNF,67.02926135,1.0
18042192831486969617,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DN22-7Q2J-V3U4-D7QNF,78.03069302,1.0
8481742690201583214,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-DN22-7Q2J-V3U4-D7QNF,81.4597107,1.0
12684154404945833120,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DN22-7Q2J-V3U4-D7QNF,136.62241378,1.0
16990554339328875296,52718,2015-01-05 22:39:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DN22-7Q2J-V3U4-D7QNF,104.95707962,1.0
6989098229751503877,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-DN22-7Q2J-V3U4-D7QNF,24.74870967,1.0
13023558101242482485,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DN22-7Q2J-V3U4-D7QNF,75.47520952,1.0
11369716669036138471,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,41.68502673,1.0
4360531942812747275,52551,2015-01-05 11:40:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DN22-7Q2J-V3U4-D7QNF,31.71352459,1.0
6171602039323454921,52513,2015-01-05 09:17:06,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DN22-7Q2J-V3U4-D7QNF,140.27610618,1.0
10030093181097448400,52504,2015-01-05 08:37:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,65.5175,1.0
938672914585132347,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-DN22-7Q2J-V3U4-D7QNF,67.22307692,1.0
2365905395239803026,52467,2015-01-05 05:54:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DN22-7Q2J-V3U4-D7QNF,79.62727272,1.0
8751991743509390055,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DN22-7Q2J-V3U4-D7QNF,16.54307692,1.0
16384348173156290813,52393,2015-01-05 01:11:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DN22-7Q2J-V3U4-D7QNF,68.40956521,1.0
1004275844891122581,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-DN22-7Q2J-V3U4-D7QNF,91.81511626,1.0
14137061225082204405,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-DN22-7Q2J-V3U4-D7QNF,90.39809156,1.0
17959428285102735828,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DN22-7Q2J-V3U4-D7QNF,41.45797872,1.0
6378930873735357129,52151,2015-01-04 08:47:02,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-DN22-7Q2J-V3U4-D7QNF,72.90833332,1.0
15426603908835880444,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-DN22-7Q2J-V3U4-D7QNF,102.17,1.0
7340478822202754307,51938,2015-01-03 18:31:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DN22-7Q2J-V3U4-D7QNF,121.80153846,1.0
17696898337828437363,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DN22-7Q2J-V3U4-D7QNF,81.2896907,1.0
2356691321221885091,51855,2015-01-03 12:44:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DN22-7Q2J-V3U4-D7QNF,95.83656843,1.0
1702010265130687849,51785,2015-01-03 08:17:48,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-DN22-7Q2J-V3U4-D7QNF,180.41136362,1.0
4416535110181418772,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-DN22-7Q2J-V3U4-D7QNF,239.06315788,1.0
8597092076326176201,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-DN22-7Q2J-V3U4-D7QNF,30.30235294,1.0
5489895845053690581,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-DN22-7Q2J-V3U4-D7QNF,49.6478426,1.0
14980997023296689781,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DN22-7Q2J-V3U4-D7QNF,141.5375,1.0
2017574737794347590,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DN22-7Q2J-V3U4-D7QNF,43.0027563,1.0
7863278744532227609,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DN22-7Q2J-V3U4-D7QNF,88.68651684,1.0
5895326203758914328,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DN22-7Q2J-V3U4-D7QNF,83.8031872,1.0
4680933655940837713,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DN22-7Q2J-V3U4-D7QNF,84.4614561,1.0
13620227726895310650,51312,2015-01-02 00:27:26,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-DN22-7Q2J-V3U4-D7QNF,80.45,1.0
14197743327801071934,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DN22-7Q2J-V3U4-D7QNF,101.66366556,1.0
8078872637074903056,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DN22-7Q2J-V3U4-D7QNF,30.99238476,1.0
4479416038748972967,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-DN22-7Q2J-V3U4-D7QNF,55.41060068,1.0
6150315212097772762,51110,2015-01-01 10:59:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DN22-7Q2J-V3U4-D7QNF,74.30283018,1.0
17544628894749410249,51086,2015-01-01 09:28:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DN22-7Q2J-V3U4-D7QNF,184.63023255,1.0
13815675122032886995,51082,2015-01-01 09:13:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DN22-7Q2J-V3U4-D7QNF,94.025,1.0
9872828981784960107,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-DN22-7Q2J-V3U4-D7QNF,43.71764704,1.0
12991806104433479397,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-DN22-7Q2J-V3U4-D7QNF,67.81120688,1.0
16520676210704006452,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DN22-7Q2J-V3U4-D7QNF,108.98956689,1.0
14960995517382877227,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DN22-7Q2J-V3U4-D7QNF,94.025,1.0
10642980185801594155,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-DN22-7Q2J-V3U4-D7QNF,94.88108108,1.0
891240846945232723,50795,2014-12-31 13:44:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DN22-7Q2J-V3U4-D7QNF,67.51587982,1.0
15654697277672545527,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DN22-7Q2J-V3U4-D7QNF,66.71664896,1.0
140487387021399849,50653,2014-12-31 04:13:30,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DN22-7Q2J-V3U4-D7QNF,180.41136363,1.0
18293012745189450265,50643,2014-12-31 03:20:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-DN22-7Q2J-V3U4-D7QNF,172.52391304,1.0
8841054863368336706,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-DN22-7Q2J-V3U4-D7QNF,59.93206106,1.0
7704672749285092105,50574,2014-12-30 23:00:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DN22-7Q2J-V3U4-D7QNF,70.26875,1.0
11029514752691473067,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DN22-7Q2J-V3U4-D7QNF,79.22211054,1.0
18436857608398475548,50534,2014-12-30 20:19:12,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DN22-7Q2J-V3U4-D7QNF,132.035,1.0
5052427152929720476,50500,2014-12-30 17:57:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DN22-7Q2J-V3U4-D7QNF,274.24482758,1.0
12502933247299055080,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DN22-7Q2J-V3U4-D7QNF,75.02,1.0
13506497030674584687,50456,2014-12-30 14:49:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-DN22-7Q2J-V3U4-D7QNF,89.36339621,1.0
496991995022191791,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-DN22-7Q2J-V3U4-D7QNF,75.26210189,1.0
5743330232485535636,50326,2014-12-30 06:22:49,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-DN22-7Q2J-V3U4-D7QNF,60.87674418,1.0
7766151551718257587,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-DN22-7Q2J-V3U4-D7QNF,77.25588234,1.0
6729573434884885285,50269,2014-12-30 02:29:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DN22-7Q2J-V3U4-D7QNF,67.81120689,1.0
7628281871703576237,50222,2014-12-29 23:10:29,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-DN22-7Q2J-V3U4-D7QNF,134.2898305,1.0
1197000072166971161,50218,2014-12-29 22:57:35,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DN22-7Q2J-V3U4-D7QNF,271.11704543,1.0
16406839134135519760,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DN22-7Q2J-V3U4-D7QNF,117.37860167,1.0
3204043018566736231,50154,2014-12-29 18:49:16,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DN22-7Q2J-V3U4-D7QNF,225.44255316,1.0
12940762817796858621,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DN22-7Q2J-V3U4-D7QNF,130.93553718,1.0
1858193667910069796,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-DN22-7Q2J-V3U4-D7QNF,68.4095652,1.0
11176484854623624726,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DN22-7Q2J-V3U4-D7QNF,36.65141509,1.0
9127272787355587156,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DN22-7Q2J-V3U4-D7QNF,46.5125,1.0
