ID,Height,timestamp,Type,From,To,Amount,Fee
2093800773310691266,418553,2017-10-26 00:54:04,Ordinary Payment,S-923T-SEQ7-RV7D-96GG6,S-EEVS-5265-32YM-H8JFH,38.0,1.0
11194656306100763200,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-923T-SEQ7-RV7D-96GG6,17.19485214,1.0
2190293100850311670,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-923T-SEQ7-RV7D-96GG6,20.18109308,1.0
44700968703495072,381157,2017-07-13 00:09:02,Reward Recipient Assignment,S-923T-SEQ7-RV7D-96GG6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
519398944641425495,381152,2017-07-12 23:59:51,Reward Recipient Assignment,S-923T-SEQ7-RV7D-96GG6,S-923T-SEQ7-RV7D-96GG6,0.0,1.0
4015478212354215024,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-923T-SEQ7-RV7D-96GG6,0.01515267,1.0
7901052783754595984,380860,2017-07-12 04:18:58,Reward Recipient Assignment,S-923T-SEQ7-RV7D-96GG6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15505197390200621059,380855,2017-07-12 03:48:09,Reward Recipient Assignment,S-923T-SEQ7-RV7D-96GG6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11955723370515792596,380846,2017-07-12 03:09:17,Ordinary Payment,S-923T-SEQ7-RV7D-96GG6,S-GH78-V5GF-M2JH-2DGTC,1.0,1.0
16703215615616143513,380748,2017-07-11 20:46:49,Reward Recipient Assignment,S-923T-SEQ7-RV7D-96GG6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13102719251171253744,380743,2017-07-11 20:32:16,Reward Recipient Assignment,S-923T-SEQ7-RV7D-96GG6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8801918158066202068,380743,2017-07-11 20:32:16,Account Update,S-923T-SEQ7-RV7D-96GG6,,0.0,1.0
24989608978704572,380741,2017-07-11 20:22:17,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-923T-SEQ7-RV7D-96GG6,3.0,1.0
15180917139714079682,380734,2017-07-11 19:50:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-923T-SEQ7-RV7D-96GG6,9.0,1.0
8744947832711652913,380725,2017-07-11 19:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-923T-SEQ7-RV7D-96GG6,1.0,1.0
