ID,Height,timestamp,Type,From,To,Amount,Fee
10291707022819643498,710167,2020-01-19 22:51:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K9Q5-47WD-ME38-BN3S8,0.0,0.03675
11266103873524888646,671235,2019-10-03 00:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K9Q5-47WD-ME38-BN3S8,0.0,0.0147
7176215553996255230,671235,2019-10-03 00:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K9Q5-47WD-ME38-BN3S8,0.0,0.00735
17424942242339914644,667852,2019-09-23 13:38:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K9Q5-47WD-ME38-BN3S8,0.0,0.00735
10541118633157020928,667851,2019-09-23 13:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K9Q5-47WD-ME38-BN3S8,0.0,0.0147
4327538890658981024,652100,2019-08-10 11:43:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K9Q5-47WD-ME38-BN3S8,441.0,0.0294
16667059996763777848,648530,2019-07-31 12:04:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K9Q5-47WD-ME38-BN3S8,400.0,0.0147
15195975117053601748,645205,2019-07-22 04:59:51,Account Update,S-K9Q5-47WD-ME38-BN3S8,,0.0,0.1
6034607878383435217,645205,2019-07-22 04:59:51,Reward Recipient Assignment,S-K9Q5-47WD-ME38-BN3S8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6346778890210826704,645204,2019-07-22 04:53:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-K9Q5-47WD-ME38-BN3S8,1.0,0.0147
