ID,Height,timestamp,Type,From,To,Amount,Fee
11379448372362240338,305604,2016-12-13 18:11:28,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14038833539302501842,304119,2016-12-09 14:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
14682417943429755203,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
15719092769588683463,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
16311632308248968923,303119,2016-12-06 19:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
12599359065387689612,302334,2016-12-04 14:28:13,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
11453663709596330137,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
7562674135590337763,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
14681121011345788618,301948,2016-12-03 12:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
7217183407632542357,301948,2016-12-03 12:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
16105963656507012704,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
16684789602314412528,301603,2016-12-02 13:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
16937193310896044990,301603,2016-12-02 13:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
17098648832140413057,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
4018336835365731728,301244,2016-12-01 13:54:45,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
4730759096925853678,301219,2016-12-01 11:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
9466446460045799023,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
17011679972476613302,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
6342730622723356015,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
1127274786047296144,299844,2016-11-27 15:39:32,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
1146535451797499426,299800,2016-11-27 12:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
4391383215619276459,299800,2016-11-27 12:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
9082708480711208721,299800,2016-11-27 12:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
10099040184170755472,299550,2016-11-26 19:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
17211031466693798326,299550,2016-11-26 19:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
6284175899553393001,299550,2016-11-26 19:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
10659058727556013878,299069,2016-11-25 10:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
15916505573338057566,299069,2016-11-25 10:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
2365244077770662529,299069,2016-11-25 10:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
14012861334094132720,298785,2016-11-24 16:15:30,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
11210593298661915749,298720,2016-11-24 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
17691834149618854995,298720,2016-11-24 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
2184035093714378830,298720,2016-11-24 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
10022216116261573461,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
10309473526133738634,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
17624744299109904903,298388,2016-11-23 13:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
377748222851028101,298388,2016-11-23 13:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
1703030023289249340,298102,2016-11-22 18:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
2043671303918671932,298102,2016-11-22 18:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
7530811387715892380,298102,2016-11-22 18:16:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
16759324532121381552,297679,2016-11-21 14:00:47,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
17131869293380824843,297656,2016-11-21 12:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
13027922723332602117,297287,2016-11-20 11:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
3545722905741474326,297287,2016-11-20 11:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
9167666293783099318,297287,2016-11-20 11:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
10841450468689066980,296944,2016-11-19 12:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
12707174682985770307,296944,2016-11-19 12:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
2236757376681745052,296944,2016-11-19 12:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
16079682092149159973,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
5401014529275441927,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
11308158511530810025,296288,2016-11-17 16:59:59,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
4205759491509384654,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
4375185717010249403,296195,2016-11-17 10:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
7118228768137912617,296195,2016-11-17 10:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
2472859978487416008,295830,2016-11-16 10:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
5512129137515385442,295830,2016-11-16 10:22:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
16137705408435649318,295524,2016-11-15 13:40:20,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
7754896453821962009,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
8458867433071642394,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
10302713834646473820,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
13457474445519783403,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
9571348679395330099,294778,2016-11-13 11:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
6549693241834705312,294778,2016-11-13 11:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
5302996853782870343,294481,2016-11-12 15:30:23,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14870741241772525622,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
18181973541281384240,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
14054745570695018428,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
4257947511997002512,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
12327297475283448322,293712,2016-11-10 11:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
7281258746220085713,293712,2016-11-10 11:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
17321299475536665075,293427,2016-11-09 16:34:01,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11797053068871916633,293356,2016-11-09 12:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
7519213578218587630,293356,2016-11-09 12:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
12018172534390783367,293046,2016-11-08 15:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
6824205236238865688,293046,2016-11-08 15:00:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
8353410010944461727,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
15597504540590967629,292617,2016-11-07 10:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
15967194742690049828,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
13572354732152046684,291196,2016-11-03 11:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
4638708966191566787,290901,2016-11-02 15:14:27,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15932247882002975633,290894,2016-11-02 14:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
5150122053025152248,290894,2016-11-02 14:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
9846594559170528673,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
15470971806208851947,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
17362588860347962630,289882,2016-10-30 19:24:42,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13547739429772905102,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
5714705003444652049,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
11362271342056795178,289469,2016-10-29 12:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
2116606506364120416,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
15383939708724029695,289198,2016-10-28 18:16:27,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9694641032403396840,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
17111500589533058870,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
17072894638783598705,288093,2016-10-25 15:33:26,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
16501354485280649294,288045,2016-10-25 12:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
15389626890490342583,287708,2016-10-24 14:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
1427213923565232858,287708,2016-10-24 14:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
1035531219445523634,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
7784877492306064978,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
9275923404569994928,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
2944774309483398774,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
12419587318316098627,286679,2016-10-21 16:55:27,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
7409118779312506232,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
5731903973149481712,286031,2016-10-19 21:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
12728975081319945206,285567,2016-10-18 14:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
3039812553457380199,285567,2016-10-18 14:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
6730713454476264472,283811,2016-10-13 16:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
12959347994700384364,283521,2016-10-12 21:05:12,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6851640502934715691,282411,2016-10-09 18:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
17103740877883835573,282410,2016-10-09 18:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
12311554902360517854,282053,2016-10-08 18:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,5.0,1.0
6068615440673774401,282053,2016-10-08 18:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
1531219976753262390,281345,2016-10-06 19:02:43,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13081949229292037458,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
7610389213957452211,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
7532959437395908805,280184,2016-10-03 13:32:54,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9795566901380185930,279826,2016-10-02 13:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
5381819102140673732,279826,2016-10-02 13:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
15550548085314066063,279825,2016-10-02 13:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
335766438871061743,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
1456724001131159515,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
10567458633513230633,277828,2016-09-26 22:34:45,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
9713290875705095717,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
12080072390065242747,277687,2016-09-26 13:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
17254864791819892680,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
8480641243698557372,277687,2016-09-26 13:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,3.0,1.0
13850485395164842433,276744,2016-09-23 21:53:33,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13045163569271570050,276630,2016-09-23 14:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
8526381876714401807,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
13118788209118696016,275601,2016-09-20 17:03:24,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
1424529400315850409,275583,2016-09-20 15:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
8827052446864413322,275503,2016-09-20 10:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
18247512587023676529,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
14703971957364907830,275204,2016-09-19 14:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
2247453214314193440,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
12414238653854868763,274563,2016-09-17 19:46:05,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10119642481999863089,274524,2016-09-17 16:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
9046799685293056755,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
12056124404821451126,273176,2016-09-13 22:35:37,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16109269516473975335,273171,2016-09-13 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
699140372027854380,273171,2016-09-13 21:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,5.0,1.0
3535390101184463790,273171,2016-09-13 21:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
11622043972571836596,272813,2016-09-12 21:37:19,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13748409651695660958,272357,2016-09-11 15:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
5233013876667986496,272357,2016-09-11 15:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JC76-N485-9DXG-59XH5,5.0,1.0
5412435328739879275,272357,2016-09-11 15:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,5.0,1.0
7690743177862321478,272115,2016-09-10 23:02:10,Ordinary Payment,S-JC76-N485-9DXG-59XH5,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
4595866312298357223,272054,2016-09-10 19:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JC76-N485-9DXG-59XH5,5.0,1.0
16939917606959210488,272053,2016-09-10 19:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JC76-N485-9DXG-59XH5,10.0,1.0
