ID,Height,timestamp,Type,From,To,Amount,Fee
11312965323253720948,345434,2017-04-04 02:58:50,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16029521854719089916,345431,2017-04-04 02:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
17665397593522095338,344934,2017-04-02 17:16:13,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
12008948110810206000,344930,2017-04-02 17:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
12891516089257685055,344930,2017-04-02 17:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
2722037422472409135,344930,2017-04-02 17:00:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
3879189855044185730,313487,2017-01-04 19:00:00,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14237835031257701882,313482,2017-01-04 18:37:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
9946354801206929476,313151,2017-01-03 20:34:41,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2456093935785381797,313097,2017-01-03 16:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
3314086983373172012,312824,2017-01-02 22:14:38,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
341421570805987169,312821,2017-01-02 21:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
6767385989106985567,312567,2017-01-02 05:11:51,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17470862409523340626,312501,2017-01-02 00:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
14662075018431089016,312360,2017-01-01 15:30:41,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11848556501725087590,312337,2017-01-01 13:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
1544284319454249533,311983,2016-12-31 14:05:43,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14511336010768684303,311977,2016-12-31 13:57:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
8352830075196638360,311719,2016-12-30 20:33:26,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9176064590537926790,311719,2016-12-30 20:33:26,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14683708612587201751,311648,2016-12-30 15:38:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
875361174311098902,311639,2016-12-30 15:13:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
8712937811603646707,311340,2016-12-29 19:07:47,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17778877760690441629,311339,2016-12-29 18:59:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
16592235052477722506,311096,2016-12-29 02:51:49,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14812325608643647807,311050,2016-12-28 23:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
17496029660336517511,310683,2016-12-27 22:53:13,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2415054725801222863,310682,2016-12-27 22:43:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
13398046540187796272,309831,2016-12-25 13:55:41,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17601303181182834522,309829,2016-12-25 13:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
12163490899720200687,309704,2016-12-25 05:24:40,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4281631849990431741,309697,2016-12-25 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
8015184677796766262,309461,2016-12-24 12:50:58,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8169706641057028687,309460,2016-12-24 12:45:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
16145551988105070128,309146,2016-12-23 15:40:37,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16081517291992323792,309145,2016-12-23 15:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
17073085927378173026,308962,2016-12-23 03:37:53,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5547018188730001296,308959,2016-12-23 03:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
6426140248550275576,308577,2016-12-22 01:44:07,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12664684206654288027,308576,2016-12-22 01:34:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
13542913928546261335,308391,2016-12-21 13:01:33,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2987851882191441716,308391,2016-12-21 13:01:33,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17469175669917383051,308386,2016-12-21 12:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AW4N-LRRD-RZEE-FBH4Y,5.0,1.0
15331586697542652969,308385,2016-12-21 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW4N-LRRD-RZEE-FBH4Y,3.0,1.0
7896808358154678756,308384,2016-12-21 12:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AW4N-LRRD-RZEE-FBH4Y,5.0,1.0
3045836233985179387,308227,2016-12-21 02:02:40,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10237657447371777221,308218,2016-12-21 01:24:51,Ordinary Payment,S-TFFA-HN8M-28Z7-35FXW,S-AW4N-LRRD-RZEE-FBH4Y,4.0,1.0
6826938499311031670,308218,2016-12-21 01:24:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AW4N-LRRD-RZEE-FBH4Y,2.0,1.0
8587417638851640188,308218,2016-12-21 01:24:51,Ordinary Payment,S-TFFA-HN8M-28Z7-35FXW,S-AW4N-LRRD-RZEE-FBH4Y,2.0,1.0
5987586790818723706,308189,2016-12-20 23:29:11,Ordinary Payment,S-AW4N-LRRD-RZEE-FBH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12263567569627772016,308185,2016-12-20 23:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AW4N-LRRD-RZEE-FBH4Y,5.0,1.0
