ID,Height,timestamp,Type,From,To,Amount,Fee
13971731858270353180,780962,2020-08-04 16:36:01,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0147
6282131886491828400,742165,2020-04-18 11:26:43,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-TCS5-BWVP-PW3X-4QVN9,11.0,0.0588
4177689481264754465,740868,2020-04-14 20:12:36,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.0441
3184373024576308531,740657,2020-04-14 06:08:05,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-K7HB-TB56-TYD7-FWTY9,14.0,0.0441
4308548915856924242,739520,2020-04-11 01:31:19,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-4GAW-SM9L-P2CF-5PZSC,1.0,0.0294
543165822296789993,739455,2020-04-10 21:08:27,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-4GAW-SM9L-P2CF-5PZSC,19.0,0.0294
6346258238962161463,738589,2020-04-08 11:17:58,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-4GAW-SM9L-P2CF-5PZSC,6.0,0.02205
1545224827676688398,737488,2020-04-05 09:04:05,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-4GAW-SM9L-P2CF-5PZSC,3.0,0.0294
6830347328634399606,736602,2020-04-02 21:37:14,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-YRUB-WJ49-HJX6-4Y7J7,9.0,0.05145
8400914723438447111,736527,2020-04-02 16:38:43,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-4GAW-SM9L-P2CF-5PZSC,5.0,0.05145
10344390386484048410,736386,2020-04-02 07:22:49,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.0441
1264507270622250395,730480,2020-03-16 18:55:56,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.0147
6810523619108871154,730430,2020-03-16 15:47:40,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-4GAW-SM9L-P2CF-5PZSC,1.0,0.02205
6564502587982426416,729093,2020-03-12 21:55:23,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0147
5223152884024004500,728734,2020-03-11 21:58:42,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-DQ8C-7CCK-T4G7-4K3FR,2.0,0.03675
3899513159923482492,727932,2020-03-09 16:07:18,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-E6HX-TCD3-3DV5-38DR6,9.0,0.0294
13640560785657237347,727531,2020-03-08 12:54:05,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-4GAW-SM9L-P2CF-5PZSC,3.0,0.03675
11562444881217739405,726841,2020-03-06 14:47:55,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.00735
8380585027986924432,725601,2020-03-03 03:20:35,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.02205
8455507451422044271,725583,2020-03-03 01:52:35,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-4GAW-SM9L-P2CF-5PZSC,1.0,0.0441
13092453543864867939,722754,2020-02-24 03:59:31,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.0294
3529667254316390986,721282,2020-02-20 01:10:25,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-4GAW-SM9L-P2CF-5PZSC,1.0,0.0147
6927934952854005054,721012,2020-02-19 06:46:44,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-JBV8-8HTS-GAHX-55FFH,1.0,0.0147
9838869812543302916,720624,2020-02-18 04:43:11,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-AZJW-CRST-4P37-6JBMT,12.0,0.0588
16822859942885208061,719999,2020-02-16 11:01:54,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-4GAW-SM9L-P2CF-5PZSC,7.0,0.0294
9624530704826218374,719869,2020-02-16 02:23:47,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-EXZ5-BR6S-2BSF-HENX2,6.0,0.0588
11999050900787090238,718887,2020-02-13 09:03:37,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-7SBS-MMAZ-VWPJ-28KXB,9.0,0.02205
5062403799860339143,717192,2020-02-08 14:17:59,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-66K6-E2WE-W5LE-9GQRX,17.0,0.0441
9464807098285944959,716677,2020-02-07 03:32:48,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-4GAW-SM9L-P2CF-5PZSC,32.0,0.00735
5510777564067999196,715621,2020-02-04 04:55:56,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-BKKR-VHHD-X6Z9-CHCV5,15.0,0.0294
1804957667425034159,714723,2020-02-01 16:56:15,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-4GAW-SM9L-P2CF-5PZSC,3.0,0.05145
8407002638726775344,714431,2020-01-31 20:50:17,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.05145
7582320370384873333,712951,2020-01-27 17:43:54,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-4GAW-SM9L-P2CF-5PZSC,6.0,0.03675
8480656391230400108,712788,2020-01-27 06:44:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.02205
14152638666789976386,712196,2020-01-25 14:34:29,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-5R6P-6APA-QDR5-BXR48,4.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4GAW-SM9L-P2CF-5PZSC,10.0,0.0735
