ID,Height,timestamp,Type,From,To,Amount,Fee
10105184054201334400,558679,2018-11-22 02:46:14,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-3TJW-R7K4-BAJ3-E2VZG,170.98523302,0.00735
10354883905546039100,557575,2018-11-18 23:52:32,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
13554374328813805011,557566,2018-11-18 23:18:24,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
17283714789797668372,557566,2018-11-18 23:18:24,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
17981777024792496724,557560,2018-11-18 23:05:32,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
4623467860343733803,557559,2018-11-18 23:02:18,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
6140482587371045103,557559,2018-11-18 23:02:18,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
6351628582394770311,557559,2018-11-18 23:02:18,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.00735
17524848013547805609,557556,2018-11-18 22:55:47,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
6586311273960400523,557556,2018-11-18 22:55:47,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
10494368725019984811,557555,2018-11-18 22:53:52,Ordinary Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
11736123640593571171,557555,2018-11-18 22:53:52,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
16339026517690557959,557553,2018-11-18 22:52:48,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-Z88F-J4EB-GNM4-HC742,0.00735,0.0147
13956539317742297717,557551,2018-11-18 22:40:33,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.0147
17349803014603130051,557551,2018-11-18 22:40:33,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0147
73786599850817771,557551,2018-11-18 22:40:33,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-4456-USPM-RMGB-E3LCG,0.00735,0.0294
2406498216875874549,557551,2018-11-18 22:40:33,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0147
16296783202991019965,557541,2018-11-18 22:11:21,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
1874826393304385114,557541,2018-11-18 22:11:21,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
5358990434124524486,557541,2018-11-18 22:11:21,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-2H44-DEPW-Y47M-C2PQK,0.00735,0.0147
7189761968553627777,557541,2018-11-18 22:11:21,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
13760780123587767849,557538,2018-11-18 21:59:20,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.02205
16226961555192959023,557538,2018-11-18 21:59:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-4456-USPM-RMGB-E3LCG,0.00735,0.02205
14102056736211223761,557537,2018-11-18 21:56:20,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.02205
305860712189218823,557537,2018-11-18 21:56:20,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-4456-USPM-RMGB-E3LCG,0.00735,0.02205
8667664994092488389,557537,2018-11-18 21:56:20,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.02205
5379183812735703889,557536,2018-11-18 21:52:13,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-4456-USPM-RMGB-E3LCG,0.00735,0.0294
10948615429497543383,557535,2018-11-18 21:51:08,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-4456-USPM-RMGB-E3LCG,0.00735,0.0588
633627891486785853,557535,2018-11-18 21:51:08,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-4456-USPM-RMGB-E3LCG,0.00735,0.03675
14661269631028801313,557526,2018-11-18 21:17:13,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.0441
7790567162275390639,557526,2018-11-18 21:17:13,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0441
8463019828015398550,557526,2018-11-18 21:17:13,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.03675
9717685225500299145,557525,2018-11-18 21:15:58,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.05145
14559253351668839402,557525,2018-11-18 21:15:58,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0588
18132905817858780879,557525,2018-11-18 21:15:58,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-WL5P-K5NB-9NZJ-BLZ8G,0.00735,0.0441
7333715071663931056,557498,2018-11-18 19:35:32,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.02205
10913078223567789299,557465,2018-11-18 17:13:19,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0588
9694496242026825299,557362,2018-11-18 10:10:34,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-4456-USPM-RMGB-E3LCG,0.00735,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-4456-USPM-RMGB-E3LCG,1.86088035,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-4456-USPM-RMGB-E3LCG,1.06559026,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-4456-USPM-RMGB-E3LCG,1.97129354,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-4456-USPM-RMGB-E3LCG,1.42968502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-4456-USPM-RMGB-E3LCG,1.32956751,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4456-USPM-RMGB-E3LCG,0.39341067,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-4456-USPM-RMGB-E3LCG,1.35797816,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-4456-USPM-RMGB-E3LCG,1.94952279,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-4456-USPM-RMGB-E3LCG,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-4456-USPM-RMGB-E3LCG,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-4456-USPM-RMGB-E3LCG,1.63430153,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-4456-USPM-RMGB-E3LCG,0.57280458,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-4456-USPM-RMGB-E3LCG,0.78598289,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-4456-USPM-RMGB-E3LCG,0.02347592,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-4456-USPM-RMGB-E3LCG,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-4456-USPM-RMGB-E3LCG,1.5493349,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4456-USPM-RMGB-E3LCG,0.5243518,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-4456-USPM-RMGB-E3LCG,0.9299756,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-4456-USPM-RMGB-E3LCG,1.44214284,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-4456-USPM-RMGB-E3LCG,3.71076867,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-4456-USPM-RMGB-E3LCG,1.83218767,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-4456-USPM-RMGB-E3LCG,1.09268177,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-4456-USPM-RMGB-E3LCG,0.05816554,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-4456-USPM-RMGB-E3LCG,1.85160723,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-4456-USPM-RMGB-E3LCG,0.70217058,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-4456-USPM-RMGB-E3LCG,1.00566231,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-4456-USPM-RMGB-E3LCG,4.21845415,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-4456-USPM-RMGB-E3LCG,0.83261006,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-4456-USPM-RMGB-E3LCG,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-4456-USPM-RMGB-E3LCG,0.76039339,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-4456-USPM-RMGB-E3LCG,2.81835588,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-4456-USPM-RMGB-E3LCG,0.14480225,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-4456-USPM-RMGB-E3LCG,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-4456-USPM-RMGB-E3LCG,0.51526284,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-4456-USPM-RMGB-E3LCG,2.19698592,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-4456-USPM-RMGB-E3LCG,1.20225634,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-4456-USPM-RMGB-E3LCG,0.79320189,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-4456-USPM-RMGB-E3LCG,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4456-USPM-RMGB-E3LCG,0.62695915,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-4456-USPM-RMGB-E3LCG,2.14287865,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-4456-USPM-RMGB-E3LCG,0.6803232,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-4456-USPM-RMGB-E3LCG,0.35574354,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-4456-USPM-RMGB-E3LCG,1.54919057,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-4456-USPM-RMGB-E3LCG,0.49515226,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-4456-USPM-RMGB-E3LCG,1.08373557,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-4456-USPM-RMGB-E3LCG,2.62855544,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-4456-USPM-RMGB-E3LCG,1.85810052,0.0147
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4456-USPM-RMGB-E3LCG,1.55985936,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-4456-USPM-RMGB-E3LCG,1.43994936,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-4456-USPM-RMGB-E3LCG,2.42995858,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-4456-USPM-RMGB-E3LCG,0.67025114,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-4456-USPM-RMGB-E3LCG,0.76972006,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4456-USPM-RMGB-E3LCG,1.62266398,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-4456-USPM-RMGB-E3LCG,0.78804749,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-4456-USPM-RMGB-E3LCG,0.56445797,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4456-USPM-RMGB-E3LCG,0.10102851,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-4456-USPM-RMGB-E3LCG,1.86396462,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-4456-USPM-RMGB-E3LCG,0.55440128,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-4456-USPM-RMGB-E3LCG,1.74184974,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-4456-USPM-RMGB-E3LCG,0.01950988,0.02205
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4456-USPM-RMGB-E3LCG,1.9045099,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-4456-USPM-RMGB-E3LCG,0.0694041,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-4456-USPM-RMGB-E3LCG,0.44224413,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-4456-USPM-RMGB-E3LCG,0.44756547,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-4456-USPM-RMGB-E3LCG,0.57342427,0.0147
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4456-USPM-RMGB-E3LCG,1.67152228,0.0147
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-4456-USPM-RMGB-E3LCG,1.34596791,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-4456-USPM-RMGB-E3LCG,1.93817956,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-4456-USPM-RMGB-E3LCG,3.25208904,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-4456-USPM-RMGB-E3LCG,1.09153561,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4456-USPM-RMGB-E3LCG,1.20723582,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4456-USPM-RMGB-E3LCG,1.92830835,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-4456-USPM-RMGB-E3LCG,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4456-USPM-RMGB-E3LCG,0.24155758,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-4456-USPM-RMGB-E3LCG,3.4868666,0.0294
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4456-USPM-RMGB-E3LCG,1.37170511,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-4456-USPM-RMGB-E3LCG,0.66435098,0.02205
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4456-USPM-RMGB-E3LCG,0.60838983,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-4456-USPM-RMGB-E3LCG,6.98710651,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4456-USPM-RMGB-E3LCG,0.07485613,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-4456-USPM-RMGB-E3LCG,3.46407309,0.03675
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-4456-USPM-RMGB-E3LCG,2.07275669,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-4456-USPM-RMGB-E3LCG,0.41619695,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-4456-USPM-RMGB-E3LCG,0.24005016,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4456-USPM-RMGB-E3LCG,1.26301227,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-4456-USPM-RMGB-E3LCG,0.82029009,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-4456-USPM-RMGB-E3LCG,1.83884117,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-4456-USPM-RMGB-E3LCG,2.11811492,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-4456-USPM-RMGB-E3LCG,0.23354977,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-4456-USPM-RMGB-E3LCG,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4456-USPM-RMGB-E3LCG,0.15517402,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-4456-USPM-RMGB-E3LCG,7.46223551,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4456-USPM-RMGB-E3LCG,0.33257325,0.00735
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4456-USPM-RMGB-E3LCG,0.89327965,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-4456-USPM-RMGB-E3LCG,1.12412426,0.03675
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4456-USPM-RMGB-E3LCG,6.21021771,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-4456-USPM-RMGB-E3LCG,4.90635882,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-4456-USPM-RMGB-E3LCG,1.02910192,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4456-USPM-RMGB-E3LCG,3.12804243,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-4456-USPM-RMGB-E3LCG,3.15723331,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4456-USPM-RMGB-E3LCG,1.53206823,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-4456-USPM-RMGB-E3LCG,3.13605682,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4456-USPM-RMGB-E3LCG,1.08862199,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-4456-USPM-RMGB-E3LCG,5.00497251,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-4456-USPM-RMGB-E3LCG,2.55316401,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-4456-USPM-RMGB-E3LCG,12.59180516,0.00735
12327844929178076620,540837,2018-10-03 04:00:53,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-4456-USPM-RMGB-E3LCG,0.17745904,0.0735
9779682480609293936,540829,2018-10-03 03:44:11,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-4456-USPM-RMGB-E3LCG,0.50191573,0.08085
3815429362864653550,540817,2018-10-03 02:50:48,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-4456-USPM-RMGB-E3LCG,0.15666459,0.1029
4118845393546944894,540803,2018-10-03 01:46:57,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-4456-USPM-RMGB-E3LCG,0.3762203,0.1176
16207127871944291730,540795,2018-10-03 01:01:19,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-SY6Q-8ZLK-AFU4-46PTV,0.41775399,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4456-USPM-RMGB-E3LCG,1.0,0.0294
