ID,Height,timestamp,Type,From,To,Amount,Fee
9660936503338724487,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,4.21944095,1.0
3883481876977652042,413683,2017-10-12 10:04:09,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.47,1.0
10954677023436257940,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.4772081,1.0
6334246898385443786,412798,2017-10-09 22:42:31,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.06,1.0
9411556004099842279,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.0624136,1.0
212254187582404902,411759,2017-10-07 01:07:29,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,26.0,1.0
13922496700784694091,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,7.20357724,1.0
2658708216043288386,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.27735471,1.0
6984868903388204260,410958,2017-10-04 18:48:03,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,20.23,1.0
12758124884227147735,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,21.20932883,1.0
18053313264309199060,410465,2017-10-03 10:03:13,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,23.0,1.0
17337771193423203872,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,23.93273502,1.0
525111089984017174,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NJF2-KV54-SWTZ-56ZDR,0.0,1.0
16409211799303608178,410168,2017-10-02 13:51:34,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,28.0,1.0
2596706552521376793,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,29.03965448,1.0
13046626481368531830,409889,2017-10-01 19:04:52,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.3,1.0
5520970411806553304,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.31460267,1.0
18323600029395979009,409576,2017-09-30 22:21:51,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,21.1,1.0
3212193847667793979,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,1.71907349,1.0
6880587334038821787,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.29119103,1.0
11638589383275135708,408882,2017-09-28 23:21:47,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.2,1.0
13672697789233592983,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.25428019,1.0
8836629268895201429,407840,2017-09-26 02:11:11,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.6,1.0
1812456785976311847,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.60599117,1.0
13216539475614045555,407332,2017-09-24 15:37:33,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,21.2,1.0
15569896129316740511,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.77574904,1.0
1945890092376956483,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,1.45776116,1.0
18377010052026218506,406702,2017-09-22 21:04:01,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.9,1.0
547595339225998256,406571,2017-09-22 12:22:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.75244205,1.0
13857473994240784141,406019,2017-09-20 22:50:21,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,22.0,1.0
2762750481115013478,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,20.45577591,1.0
11171932519076096492,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJF2-KV54-SWTZ-56ZDR,0.83434985,1.0
7761066427216179799,405006,2017-09-18 03:38:21,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5913780907921127903,405001,2017-09-18 03:05:03,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17908006667355783587,404515,2017-09-16 18:10:37,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6445769437389677477,404386,2017-09-16 09:24:20,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16589076558822232156,404279,2017-09-16 02:20:05,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2875103934540692640,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJF2-KV54-SWTZ-56ZDR,6.87023697,1.0
12023494661680149914,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJF2-KV54-SWTZ-56ZDR,0.01938828,1.0
2060019077170262721,403395,2017-09-13 15:11:53,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-DJC6-ST2Y-GLVH-52YXG,1578.0,1.0
9789872831721049049,403372,2017-09-13 13:43:46,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5192031285892969409,403359,2017-09-13 12:51:00,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5242516264841321149,403313,2017-09-13 09:38:23,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2088036800687204960,403212,2017-09-13 02:58:24,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15001679859027960344,403199,2017-09-13 02:10:03,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8639968932427427295,403186,2017-09-13 01:15:52,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17502321595742802107,403177,2017-09-13 00:54:37,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
990924178245466698,403169,2017-09-13 00:11:56,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10010515185389021300,403163,2017-09-12 23:33:32,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15380811548221554950,403158,2017-09-12 23:06:42,Ordinary Payment,S-DJC6-ST2Y-GLVH-52YXG,S-NJF2-KV54-SWTZ-56ZDR,1570.0,1.0
1277282193648311082,403157,2017-09-12 23:00:22,Reward Recipient Assignment,S-NJF2-KV54-SWTZ-56ZDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7888715758223905809,403157,2017-09-12 23:00:22,Account Update,S-NJF2-KV54-SWTZ-56ZDR,,0.0,1.0
15070448122090113371,403156,2017-09-12 22:54:39,Ordinary Payment,S-DJC6-ST2Y-GLVH-52YXG,S-NJF2-KV54-SWTZ-56ZDR,20.0,1.0
