ID,Height,timestamp,Type,From,To,Amount,Fee
14132536591893990586,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFD2-T8SF-UYJH-824SU,0.0,1.0
5247216036244833370,201598,2016-02-26 08:51:59,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
14719849736273633565,185600,2016-01-12 14:15:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,250.1606177,1.0
13072512582072765253,185557,2016-01-12 11:27:58,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,1318.0,1.0
12054570061141631628,181101,2015-12-31 00:13:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,250.85540345,1.0
12679817589630458928,179900,2015-12-27 15:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,254.21228405,1.0
16683539204637036608,172100,2015-12-05 20:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,263.76932669,1.0
12643718155317089681,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,282.60380062,1.0
1860535168116397438,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,266.90120535,1.0
13750160263402624338,164555,2015-11-14 17:41:04,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,1020.0,1.0
9146842857279457482,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,255.91410261,1.0
15590393487819263382,158602,2015-10-29 02:09:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,250.42662979,1.0
9525462911028052793,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,259.68481997,1.0
11263855459851289985,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,255.37679935,1.0
2814572855991056905,150915,2015-10-07 13:54:43,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,835.0,1.0
7191149449396635947,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,266.6810469,1.0
14947050948508936410,145201,2015-09-21 13:48:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JFD2-T8SF-UYJH-824SU,250.09591979,1.0
7042027581608507890,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-JFD2-T8SF-UYJH-824SU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9167925940150370414,140920,2015-09-09 14:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,319.98042343,1.0
2159261617619402922,138000,2015-09-01 10:47:43,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,621.0,1.0
17594731921155230228,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-JFD2-T8SF-UYJH-824SU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15402854593170848353,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-JFD2-T8SF-UYJH-824SU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7391718194753468989,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,321.8303818,1.0
13660784308378867218,127321,2015-08-02 13:47:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,302.83212755,1.0
8438849386990211954,126281,2015-07-30 15:38:11,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
11621068117574297421,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,300.6633395,1.0
13358935918990016439,119521,2015-07-11 17:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,300.07073911,1.0
14189800280146254571,117648,2015-07-06 12:09:32,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
9551737848426449240,116032,2015-07-02 00:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,303.54640027,1.0
8827081399938189534,112032,2015-06-20 19:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,301.05611759,1.0
16394234408823080847,110355,2015-06-16 02:31:13,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
12933097245946625936,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,301.9114586,1.0
14915274529052195773,103902,2015-05-29 01:01:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,302.08657013,1.0
7190974547618565909,100541,2015-05-19 16:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,302.76961181,1.0
15827252372325758752,98366,2015-05-13 14:22:56,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,1811.0,1.0
14121725385924474696,98330,2015-05-13 11:40:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,301.51521539,1.0
12749204345715871620,97101,2015-05-10 01:33:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,301.35929701,1.0
13078563779067446857,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,307.79663505,1.0
14748391192953060888,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,300.7293669,1.0
8231262068108324031,91120,2015-04-23 07:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,300.53334769,1.0
5914741164328408447,88660,2015-04-16 11:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,301.13404835,1.0
5199932481169915903,86591,2015-04-10 16:19:08,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,1776.0,2.0
16201426563939102481,86426,2015-04-10 05:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,414.25214032,1.0
1484618367552769057,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,300.09989933,1.0
11368867337327682053,82552,2015-03-30 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,740.70476056,1.0
5850152187175601887,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,321.94019396,1.0
13264098070273168707,77299,2015-03-15 16:28:29,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,1527.0,1.0
411634036899184489,77072,2015-03-15 01:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,300.28786183,1.0
18236863961625474173,74610,2015-03-08 03:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,302.26006786,1.0
471867649404737168,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,316.84284916,1.0
10123413071011851679,69030,2015-02-20 13:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,307.76200236,1.0
7404108135778601467,67080,2015-02-15 03:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFD2-T8SF-UYJH-824SU,301.05433225,1.0
1987445682685039706,66602,2015-02-13 18:34:12,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,929.0,1.0
12565320290936504410,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,13.77465656,1.0
13392052388797492744,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,18.41249348,1.0
3358982589584045893,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-JFD2-T8SF-UYJH-824SU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18368388944910067044,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,4.48012442,1.0
11894770093851466183,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,5.83090044,1.0
1571618982724928490,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,13.23350871,1.0
2703496303115744141,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,16.67954752,1.0
3587978871626899944,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,9.10082335,1.0
13246432611834960387,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,4.85308404,1.0
7173678085624596651,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,5.99497328,1.0
15890965199835764211,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,2.11447083,1.0
5652401527982458293,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,66.63468747,1.0
3320716053557865922,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,11.78534775,1.0
16413535989239237544,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,20.64106345,1.0
5059701162760641276,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,67.70695509,1.0
836448785815761846,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,34.51104051,1.0
18055638475891714535,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,45.23824681,1.0
9588301945964067414,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,13.25535728,1.0
2461978216473571025,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,17.25340851,1.0
5829195420095612782,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,13.63252349,1.0
18325813135716165512,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JFD2-T8SF-UYJH-824SU,0.0,1.0
445686389040309771,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,5.52239868,1.0
13344933362108356449,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JFD2-T8SF-UYJH-824SU,0.0,1.0
3390326444457620810,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,37.17688617,1.0
14093552829654047604,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,20.14247785,1.0
14325532855878793501,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,7.39878569,1.0
7265483341631297134,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,10.04174115,1.0
15846714997500435737,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,11.36983802,1.0
16566393343757402080,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,3.44319533,1.0
1951085866205326387,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,7.06968973,1.0
8956255167491451661,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,12.58990938,1.0
6315715220687656314,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,9.79704747,1.0
13982201978431475773,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,18.74917434,1.0
8487665917309227662,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,25.61598451,1.0
2228598673283201070,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,26.07932843,1.0
2824855181149059704,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,4.53346694,1.0
13262871674051001959,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,2.24554693,1.0
8070505555014622016,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,2.82177109,1.0
8829111776296792939,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,116.1120473,1.0
16961585485655258626,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,9.77281347,1.0
10456374838558611434,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,7.51306056,1.0
158622447696536116,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,24.69190691,1.0
17787703797534912100,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,24.74039337,1.0
2834444906067021952,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,12.44317888,1.0
7506787580679993641,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,10.77431688,1.0
7618421780930262153,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,22.96340615,1.0
1009628776333785534,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,37.51386512,1.0
5216561091555039129,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFD2-T8SF-UYJH-824SU,75.56635515,1.0
8894285140563819025,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-JFD2-T8SF-UYJH-824SU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8552396974596676441,58771,2015-01-22 21:17:29,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-R7BA-X5MG-LQPV-CXC5Q,387.0,1.0
11514474325975890810,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,35.23248479,1.0
16811464859641757953,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,14.24649079,1.0
15543321275399650752,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,23.60004367,1.0
16405249131047457833,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,13.56739952,1.0
13219736040483113586,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,16.0418826,1.0
13308865101671115962,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,17.77184416,1.0
15293937703873044829,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,8.91780587,1.0
8502021646918162945,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,21.71509644,1.0
13252885624223459002,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,9.91527696,1.0
17535947250439617589,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,31.29145825,1.0
13878839609368544881,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,26.76330803,1.0
6256907798314824041,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,19.55771307,1.0
15660026108899493064,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,41.30420206,1.0
11600671594615365530,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,23.21961722,1.0
10499949179652348446,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,52.66833758,1.0
4848547246374355196,55847,2015-01-14 17:35:11,Ordinary Payment,S-JFD2-T8SF-UYJH-824SU,S-95Z4-4SWV-ACUP-7ZG7U,3.0,1.0
10089058419289858937,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,11.93394126,1.0
4183520984837886189,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JFD2-T8SF-UYJH-824SU,26.05925561,1.0
15847708724667987220,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-JFD2-T8SF-UYJH-824SU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1930280358756541785,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-JFD2-T8SF-UYJH-824SU,3.0,1.0
