ID,Height,timestamp,Type,From,To,Amount,Fee
9323727843805492396,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7X-R6QX-BVZV-AJHCP,0.0,1.0
10913041063443919312,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7X-R6QX-BVZV-AJHCP,0.0,1.0
6944425743899441710,197070,2016-02-13 17:02:41,Ordinary Payment,S-8M7X-R6QX-BVZV-AJHCP,S-R7BA-X5MG-LQPV-CXC5Q,1744.0,1.0
4728560312166301039,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.80946852,1.0
2413232949476822948,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,13.72137604,1.0
15512374456222229911,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,12.92223538,1.0
14235372992719885148,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.71538722,1.0
11215415127598178562,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.75126681,1.0
10034537784093264528,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.00668504,1.0
15742950862056819685,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,11.44600983,1.0
6974284009314651420,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.90680568,1.0
13845700191567048208,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.55287127,1.0
13954253689852485553,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.94089183,1.0
12966014203375189156,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.23455042,1.0
6036318088782188170,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,9.99758863,1.0
16313782299450878818,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.84758142,1.0
10393476389560410079,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,568.80250719,1.0
7601140939562384898,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,11.66970795,1.0
18281224603107859976,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.51038797,1.0
14296164857768119447,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.34873753,1.0
2460311410074329701,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.04709663,1.0
14979983858957304205,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,12.88920287,1.0
1952574714858402550,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.64821937,1.0
9187862909591726714,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.231037,1.0
16389469645764151421,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,46.33364117,1.0
16535547753282152502,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.43948098,1.0
14324060850385421495,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.28561916,1.0
9938872860969246799,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.47600963,1.0
5149062461988163914,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,34.76248216,1.0
3961657909382204620,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.90030017,1.0
625609423095744295,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.56103981,1.0
10268916105499176288,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.92094168,1.0
9366785103801494229,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.98320997,1.0
13557900871862153948,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.00113034,1.0
13607881739695297817,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.03920138,1.0
13842197272273514005,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.6244824,1.0
4013918140111981862,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.75526747,1.0
13036808206595447096,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,15.86035491,1.0
13128382340003699763,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.11838059,1.0
3578468000742622227,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.72292654,1.0
11362062344794601477,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.4405915,1.0
16261293310807925254,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,14.16982018,1.0
379876308024171460,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.72876793,1.0
2792585947169231543,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.37105087,1.0
14614146395558863328,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.79756118,1.0
9404483791976209883,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,11.3780226,1.0
4544670378395530671,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.20337889,1.0
11053181419905324324,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,18.4200975,1.0
9326011996232884950,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.55119787,1.0
1536417507197171812,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.54018821,1.0
9434164404265335430,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.28480473,1.0
15709115349202123212,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.56169083,1.0
720698905224850043,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,17.72834184,1.0
4629422703802901634,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,21.75045663,1.0
16242103310846871851,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.39481267,1.0
4421341490097953115,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,41.54900971,1.0
8402907538536221623,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.90531406,1.0
860569617621199199,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,13.24202444,1.0
5555371811796948902,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,14.21332591,1.0
3468723531907012344,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,76.70661263,1.0
8392992946637212253,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,31.63308987,1.0
6659044997961217327,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.48933516,1.0
17191892378397145476,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.79231136,1.0
1536731608667404849,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.90240763,1.0
10336162491430601663,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.9212559,1.0
7605066753367089556,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,21.74205876,1.0
6472017719082453224,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.63159856,1.0
5088007756489128768,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.73086187,1.0
345002423934750021,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,12.31117091,1.0
10471882013974884967,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,19.56048647,1.0
9661295492946814807,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.95088915,1.0
7174001954937937198,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.44782946,1.0
9432917640058064512,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.05426863,1.0
5528937164555655912,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.15567726,1.0
11678805852877773105,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,11.98567197,1.0
6606639216968572223,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.01479518,1.0
6472487200010512315,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.30294179,1.0
17810648644527532905,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,17.36062693,1.0
4828183110892064122,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.04682424,1.0
10855149778014626444,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.34936102,1.0
4832562532748237143,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,10.25841405,1.0
15641962127334429211,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.28675599,1.0
5147191795579429801,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.3762634,1.0
355917035475750271,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.34505268,1.0
14206441244722483257,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.36274222,1.0
7751014012810936894,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.55568525,1.0
4091524026120511591,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.02469597,1.0
12445672592713757588,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.77595366,1.0
5411457517551554717,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.19586625,1.0
13757002056524810687,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.45312839,1.0
14059542007858845700,175003,2015-12-13 23:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.53400156,1.0
787641792430404661,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,48.53353041,1.0
12566257328580225403,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.56878866,1.0
12088641105475852436,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,12.59285173,1.0
16994868133143409352,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.48167794,1.0
9787240485581323722,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,14.19812773,1.0
14839625099282315275,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.90022065,1.0
16769879436709440715,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.11180047,1.0
4244813665444457677,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.28406227,1.0
11053545045896973944,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,25.4487035,1.0
7444175516417638683,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.02008663,1.0
3856234419805465565,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.23720603,1.0
26658143940536694,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.81489899,1.0
1510887999113629488,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.94077219,1.0
16292253800026956554,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,8.52238106,1.0
4083432280177277902,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.38075254,1.0
17946157821789141312,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.77255881,1.0
9962552145815761802,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.03689159,1.0
18065663786575886783,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.5626651,1.0
9935198805436382556,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.1658721,1.0
11124519302136919931,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.40882491,1.0
7099826417305084054,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.22444849,1.0
10677763890142684422,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,10.57318852,1.0
8647105448824375673,171603,2015-12-04 10:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,12.01515307,1.0
6017033571695062967,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,13.2320057,1.0
10744131133854213007,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.96047645,1.0
14983974563215656739,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,52.05293679,1.0
13923198657808422284,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,12.04035256,1.0
627637757775321240,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,10.56977183,1.0
8526117137604720346,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,11.7742553,1.0
3836390115636073124,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.49032661,1.0
13688856350645686878,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.42808288,1.0
5762551684190804056,170563,2015-12-01 12:51:00,Ordinary Payment,S-8M7X-R6QX-BVZV-AJHCP,S-R7BA-X5MG-LQPV-CXC5Q,1138.0,1.0
8165475273043676243,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.18792077,1.0
184085432956972771,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,10.88740656,1.0
16636426290385429652,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.0877959,1.0
1786139402431533978,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,10.28462527,1.0
18150642083307200873,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.09152137,1.0
1159977158662772371,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.78598203,1.0
6745578861319915417,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.18969805,1.0
17885835542941598752,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,45.13142444,1.0
5984121664670957038,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,13.40843911,1.0
13874649895163377844,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.29938577,1.0
5291076118831248683,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.08335897,1.0
10956028973527752896,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,23.49836681,1.0
2229608399395844876,168684,2015-11-26 06:33:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,291.47983128,1.0
15837108861031033293,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.19742794,1.0
13159052434954716373,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.52971532,1.0
3474232549569037731,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,13.3425522,1.0
673163011618818146,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.77611321,1.0
1560824504447650325,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,9.28322603,1.0
15791388524502208822,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.24311741,1.0
2055334391750144579,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,18.78171784,1.0
14831387344465896535,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.7924451,1.0
6131408813537863722,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,9.98525262,1.0
16012609709223452885,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,88.01267135,1.0
6474988815283861471,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,13.55932802,1.0
2585104285363819640,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.89502906,1.0
9420051532724285648,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,6.27492088,1.0
6137876329548606586,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.71178362,1.0
1665219083865319311,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,9.7184357,1.0
10582995461437849675,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,5.73806383,1.0
2389104489966268911,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,3.06227829,1.0
14995434884491762007,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,2.22781514,1.0
16883040094560226266,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,4.36527441,1.0
16171739194913580562,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,7.51874727,1.0
17345493742558830183,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8M7X-R6QX-BVZV-AJHCP,14.80692476,1.0
