ID,Height,timestamp,Type,From,To,Amount,Fee
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3D33-RA8S-PK72-5K2QE,1e-08,1.0143
8254491760431341761,631018,2019-06-12 12:49:12,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,120.0,0.1
3634252440289173662,630100,2019-06-09 22:26:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,57.96070642,1.0
782561942724109098,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.05934942,1.0
15573309525319634282,613865,2019-04-25 13:27:39,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,0.1
16283164768723019050,613793,2019-04-25 08:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.36709676,1.0
11898283518908960980,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.74662736,1.0
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.24,0.02
345190301091765250,593151,2019-02-26 14:18:22,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
3328535253404750366,592783,2019-02-25 13:24:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.17095284,1.0
4983470337391642685,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.09984828,1.0
8611930650908738774,587134,2019-02-09 17:54:08,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,0.1
14041954018169482603,583920,2019-01-31 17:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.79635196,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.43,0.05
15705798859903496995,563787,2018-12-06 09:58:58,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,0.1
2470921073823366261,562796,2018-12-03 15:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.91110547,1.0
4125988904894844802,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.16239503,1.0
11095247569590463321,558818,2018-11-22 12:06:01,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,0.1
10562175413664738430,553548,2018-11-07 17:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.15300303,1.0
4594473072319092988,551571,2018-11-02 04:33:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.17223996,1.0
5086855766724006489,549554,2018-10-27 13:35:52,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,240.0,1.0
9230053643479352783,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.73983277,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.15367401,1.0
1070148449096851665,542911,2018-10-08 23:00:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.99960622,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,54.87367502,1.0
847929160854936670,533037,2018-09-11 08:03:01,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,0.1
15567282336978909365,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.19446908,1.0
10215868833844736451,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.34541786,1.0
2766698404629543252,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.4737475,1.0
268543233561144987,528109,2018-08-28 13:22:43,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,300.0,0.1
5811096445722750048,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.45133452,1.0
10629320967899332782,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.26672648,1.0
3443599486412089595,522504,2018-08-12 20:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.16182383,1.0
7351414218149060720,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.62075515,1.0
17288037571368937913,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.03166558,1.0
12002291759613243161,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.38293265,1.0
3365853444571490154,511284,2018-07-12 11:04:34,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,200.0,1.0
5989350729870000146,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.19407397,1.0
18443121135081656852,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.71272842,1.0
1582962357416221736,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.48491687,1.0
7891873105048854641,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.42158275,1.0
2817918916017828430,494178,2018-05-25 14:01:11,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,1.0
9505578994368696289,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.1482534,1.0
3141496741011411542,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.47872182,1.0
8053164206719104396,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.0522628,1.0
15263237502177159310,486631,2018-05-04 10:49:19,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
9755514112120025030,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.7895973,1.0
3980516845088226813,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.10533358,1.0
3094935298507819350,481594,2018-04-20 08:41:59,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,150.0,1.0
10154378952695202287,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.44012516,1.0
1555892950964610818,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.11383574,1.0
14143073288866707081,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.24094498,1.0
12519578315843076718,472685,2018-03-26 10:08:58,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
16083970055903567684,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.47662137,1.0
5151683049585169544,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.35702248,1.0
16948581224620945972,466636,2018-03-09 11:47:55,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,2.0
14162464078990145826,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.53244663,1.0
9533804048357867773,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.97478971,1.0
8663624614633290673,461227,2018-02-22 08:19:47,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
18077714850888501531,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.66344488,1.0
13415403098348340649,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.0266011,1.0
11907231580061272768,456299,2018-02-08 14:06:49,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
6656208248934209781,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.33139354,1.0
11983252829003657418,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.64119723,1.0
12912754689792237245,452650,2018-01-29 09:06:51,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
11846814512798673241,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.23138045,1.0
11258910786418129379,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.13928363,1.0
8777411203073591772,448702,2018-01-18 08:15:00,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,250.0,1.0
6778751420899522501,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.73455178,1.0
16940205080787499041,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.72243593,1.0
16872473522430129678,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,54.7215361,1.0
18148344825396500082,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.67941225,1.0
12183386303358684450,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.85255358,1.0
17117563547091509617,444797,2018-01-07 10:10:26,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,70.0,1.0
5287079433989616927,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.89533445,1.0
514163253813013273,443461,2018-01-03 16:25:53,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,200.0,1.0
18153194633156628779,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.57034862,1.0
10419928668574490598,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.95478176,1.0
9011346645815023948,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.88548097,1.0
239206317825412787,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.94830736,1.0
2302249241768844316,440532,2017-12-26 11:38:20,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
1098643950949951556,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,55.98928257,1.0
13251409848283534722,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,58.41441797,1.0
13210107979291666425,439137,2017-12-22 14:24:48,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,230.0,1.0
2078767258730897777,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,55.33442449,1.0
8295426190538647790,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,58.15832727,1.0
9535216687410575052,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.81810865,1.0
7368020250966083087,436725,2017-12-15 20:19:27,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,1800.0,1.0
5499763617257432877,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,60.20472975,1.0
13457718659203834952,436687,2017-12-15 17:35:54,Ordinary Payment,S-3D33-RA8S-PK72-5K2QE,S-5WGY-2NTK-LY5T-BJAXC,100.0,1.0
6559675944413389594,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,56.17010247,1.0
10444691425814937270,436045,2017-12-13 22:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D33-RA8S-PK72-5K2QE,6.12432133,1.0
6320118006080848812,435290,2017-12-11 20:00:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D33-RA8S-PK72-5K2QE,24.8328858,1.0
11366554543225577115,435209,2017-12-11 14:39:33,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15376824426551620315,434505,2017-12-09 15:36:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D33-RA8S-PK72-5K2QE,23.52937387,1.0
2024572688046116871,433675,2017-12-07 07:54:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D33-RA8S-PK72-5K2QE,32.39371589,1.0
12238741411409780827,432913,2017-12-05 04:28:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D33-RA8S-PK72-5K2QE,563.20486583,1.0
16481912466408859495,432702,2017-12-04 14:23:42,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16213909563297131677,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.86845591,1.0
18037473648831906205,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,58.36173467,1.0
8517635869460889244,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,55.04111619,1.0
615379391553586221,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.81791923,1.0
7483760307159157063,427509,2017-11-20 01:52:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.05328689,1.0
8062673698014892556,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,56.1850625,1.0
17975845237937435637,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.37277265,1.0
11541006152820044881,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.16113614,1.0
8385333173026827104,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.50024555,1.0
14903272961932231258,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,53.70332034,1.0
15213696675450074653,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,65.66068049,1.0
18259317324732645030,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.0,1.0
2530638098745735311,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.90398285,1.0
10093511327219304209,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.58808861,1.0
7889138105632035439,419442,2017-10-28 12:30:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3D33-RA8S-PK72-5K2QE,0.0090977,1.0
7724730335965005142,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.66890203,1.0
1284561353966817086,418716,2017-10-26 11:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3D33-RA8S-PK72-5K2QE,17.40569508,1.0
16186551698977210532,418680,2017-10-26 09:20:34,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9296034209960925896,418294,2017-10-25 07:31:02,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18171869559139573460,417988,2017-10-24 11:27:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3D33-RA8S-PK72-5K2QE,18.24904027,1.0
2693793602953963617,417227,2017-10-22 08:23:10,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
524215691450047483,417222,2017-10-22 08:02:21,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2300796782985068579,417217,2017-10-22 07:36:51,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14779148401525449030,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.16818318,1.0
18351322846517100019,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,54.85380023,1.0
6303683085688285654,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.72814908,1.0
16086080511213797960,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,57.47687447,1.0
11185763596048863089,413365,2017-10-11 12:49:48,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3211175784429941214,413277,2017-10-11 06:43:28,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12324651733434314874,412175,2017-10-08 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,52.74523065,1.0
8905535375618485721,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,50.0,1.0
8938760150203967022,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3D33-RA8S-PK72-5K2QE,51.19661671,1.0
14478150589621597347,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3D33-RA8S-PK72-5K2QE,0.0,1.0
2131274937377486583,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3D33-RA8S-PK72-5K2QE,0.0,1.0
12911804278411853652,407907,2017-09-26 06:20:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3D33-RA8S-PK72-5K2QE,1.0,1.0
9106392649374389421,407319,2017-09-24 14:37:01,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8278701914269330246,407316,2017-09-24 14:29:19,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-3D33-RA8S-PK72-5K2QE,2.0,1.0
5362110969232346509,405511,2017-09-19 13:18:36,Reward Recipient Assignment,S-3D33-RA8S-PK72-5K2QE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16737781759618441009,405503,2017-09-19 12:49:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3D33-RA8S-PK72-5K2QE,1.0,1.0
