ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZKN-26YD-R9RV-6DD2B,1e-08,0.3969
14436277591692503664,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,16.7683504,1.0
15755734760964202375,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,20.44237582,1.0
10029523938216587362,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,24.65037086,1.0
16980417003662241048,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,23.85824815,1.0
2744634326551749784,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,29.76843782,1.0
12168168120469133711,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,44.9647194,1.0
8925473635979153094,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,27.83648982,1.0
4136350040094194486,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,24.79487625,1.0
17600116926719353621,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,6.16253824,1.0
11397018425865826232,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,27.32069392,1.0
7817608327023637150,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,5.31962017,1.0
15407224638861768654,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,14.20395895,1.0
17278533116606378378,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZKN-26YD-R9RV-6DD2B,20.00899471,1.0
1271131578825097665,381938,2017-07-15 04:30:25,Reward Recipient Assignment,S-UZKN-26YD-R9RV-6DD2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11996959158127706796,379081,2017-07-07 05:00:14,Reward Recipient Assignment,S-UZKN-26YD-R9RV-6DD2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5983170104541976659,376516,2017-06-30 00:49:32,Account Update,S-UZKN-26YD-R9RV-6DD2B,,0.0,1.0
3369676684278653792,376511,2017-06-30 00:28:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UZKN-26YD-R9RV-6DD2B,5.0,1.0
