ID,Height,timestamp,Type,From,To,Amount,Fee
2451546046803847638,780295,2020-08-02 20:23:09,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-4Y3L-HTP3-9HX5-2QU9P,5.6178,0.00735
8262216749968990349,742441,2020-04-19 05:34:50,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-ZE47-NPVM-V3QC-AFKVN,2.0,0.0441
2744870872403032368,742281,2020-04-18 19:06:03,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-ZE47-NPVM-V3QC-AFKVN,2.0,0.0588
17903947908495256511,739894,2020-04-12 02:46:18,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-Z7AJ-AK25-QDU6-G37X4,4.0,0.02205
4788490668257406190,737761,2020-04-06 03:19:05,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-2G89-2JWW-QLLE-8E85T,6.0,0.0441
14451001063307123536,737628,2020-04-05 18:35:53,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-RLFB-VWTT-8DKR-BLYUK,11.0,0.0588
12239303838890241552,737506,2020-04-05 10:46:57,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-ZCLV-839D-4BKY-6VKUC,37.0,0.03675
4358417138311434803,737064,2020-04-04 04:48:06,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-ZE47-NPVM-V3QC-AFKVN,24.0,0.05145
5660002662888215708,735625,2020-03-31 04:17:53,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-ZE47-NPVM-V3QC-AFKVN,7.0,0.0294
7576415479107464161,735503,2020-03-30 19:52:22,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-ZE47-NPVM-V3QC-AFKVN,3.0,0.02205
18050614173730873472,734447,2020-03-27 21:00:37,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-ZE47-NPVM-V3QC-AFKVN,21.0,0.02205
18344929682979391010,734224,2020-03-27 06:16:30,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0588
10053974453236523541,733051,2020-03-23 23:28:08,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-372G-F7BB-NMSW-CQG5C,4.0,0.0441
8479245488419966556,732672,2020-03-22 21:49:40,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-ZE47-NPVM-V3QC-AFKVN,6.0,0.0588
12484195020823091885,723201,2020-02-25 09:58:59,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-WDXS-DWUY-N6DY-59UX9,2.0,0.0294
8351212127785666323,721803,2020-02-21 12:17:01,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0147
5464533268152222737,721786,2020-02-21 10:58:51,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-98P6-49WE-D5T6-FJASA,4.0,0.05145
3210986745742230469,721583,2020-02-20 21:37:13,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-XBCR-UZEE-GLSC-CDG69,5.0,0.0294
5560442041247127853,718978,2020-02-13 14:38:09,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-339H-XPEF-PUGC-FMGMG,1.0,0.0147
4531149489064763762,718732,2020-02-12 21:48:03,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0441
12230362578729257566,718541,2020-02-12 09:17:59,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0588
12206956715744248417,717763,2020-02-10 04:34:24,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.02205
579241433118650111,717686,2020-02-09 23:35:19,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0588
8375979138691817270,717577,2020-02-09 16:21:24,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-DJXL-2RPJ-4AY4-9H9BA,3.0,0.03675
5859145231643604650,714912,2020-02-02 05:40:16,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-HZJ5-6B89-9BH6-3JDDJ,5.0,0.00735
1192894405900080288,714362,2020-01-31 16:26:57,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-ZE47-NPVM-V3QC-AFKVN,2.0,0.0441
11507442965958287178,713251,2020-01-28 14:02:10,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-ZE47-NPVM-V3QC-AFKVN,5.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZE47-NPVM-V3QC-AFKVN,10.0,0.0882
