ID,Height,timestamp,Type,From,To,Amount,Fee
1097049258965619649,780259,2020-08-02 17:55:57,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0441
9969906593288276740,741769,2020-04-17 08:37:53,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0588
13827814384523477168,741318,2020-04-16 02:13:48,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-3UXR-4TPP-2RE2-ERACP,3.0,0.05145
16277507255261939120,740494,2020-04-13 19:15:21,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-F7RZ-Z64X-ZQBR-B8PS2,2.0,0.05145
14912943235032160441,740186,2020-04-12 22:40:05,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-U4HJ-C2GA-MGAZ-7T3ND,1.0,0.0294
9381120561919144534,739724,2020-04-11 15:33:28,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-PM8H-9H6Z-V7LZ-7YCCY,3.0,0.0147
14864079484225527122,739416,2020-04-10 18:23:42,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-47UZ-JGTR-CLC7-AX6CZ,1.0,0.0441
7357908878960636284,738830,2020-04-09 03:34:58,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-AK3U-CP5Q-8JGY-47ZVL,3.0,0.0294
5877673491846409137,738632,2020-04-08 13:47:34,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-F7RZ-Z64X-ZQBR-B8PS2,9.0,0.00735
14998546821016183264,737629,2020-04-05 18:42:19,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-UNT2-4Y5P-WZWQ-6B374,5.0,0.05145
5513921539158095504,736466,2020-04-02 12:41:06,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-F7RZ-Z64X-ZQBR-B8PS2,5.0,0.0294
15490431125767732073,735454,2020-03-30 16:45:28,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.0588
10540744883642261858,734536,2020-03-28 03:27:41,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.03675
15713642414183489724,733834,2020-03-26 03:54:50,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.03675
3387451448511005246,729339,2020-03-13 14:37:52,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-ZR9D-UCBP-YE9M-CH8P8,1.0,0.0294
22917326114532679,729326,2020-03-13 13:53:49,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-ZJFC-4TCA-RHDY-HQV5C,3.0,0.0441
4249213880555791487,727880,2020-03-09 12:25:41,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-KDPE-XSYL-66AB-22PRG,3.0,0.05145
6662599475481355063,727273,2020-03-07 19:30:30,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-QDYB-K5S3-AJAQ-5PLMQ,5.0,0.05145
15603111494958560902,726933,2020-03-06 20:57:41,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-F7RZ-Z64X-ZQBR-B8PS2,5.0,0.0294
2108053279445584540,726762,2020-03-06 09:21:19,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.0441
13451842405006523426,725226,2020-03-02 01:54:56,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.03675
18034253940995062859,723981,2020-02-27 14:23:21,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-F7RZ-Z64X-ZQBR-B8PS2,5.0,0.0147
15950572956455751970,722879,2020-02-24 12:17:06,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-TWFW-EG7Y-JB9U-FEUMC,5.0,0.05145
2954053656417988172,718923,2020-02-13 11:00:17,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-F7RZ-Z64X-ZQBR-B8PS2,3.0,0.00735
18432209658653335779,717427,2020-02-09 05:47:26,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-F7RZ-Z64X-ZQBR-B8PS2,2.0,0.03675
1850310656806338346,717019,2020-02-08 02:59:14,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-HG6Q-6GAA-E75K-CJDEY,13.0,0.00735
8497438287162571147,716899,2020-02-07 18:55:25,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-3WXW-GSSG-MCPL-BJCZA,11.0,0.03675
14771005242692007232,716580,2020-02-06 21:24:37,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-JEMY-GB6B-49DE-CDRU7,12.0,0.0588
715627722228248211,716466,2020-02-06 13:29:55,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-F7RZ-Z64X-ZQBR-B8PS2,17.0,0.0588
16325479205604492783,713673,2020-01-29 17:50:51,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-F7RZ-Z64X-ZQBR-B8PS2,3.0,0.0588
11744168143426559640,713561,2020-01-29 10:57:03,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-F7RZ-Z64X-ZQBR-B8PS2,14.0,0.0588
1512720272301380751,713484,2020-01-29 05:33:10,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-F7RZ-Z64X-ZQBR-B8PS2,2.0,0.0294
16418188422108345696,712752,2020-01-27 04:36:04,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.0441
3864649118201589930,712638,2020-01-26 20:49:59,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-47LF-4YYG-6PBD-2BUCP,2.0,0.05145
3124572643258803610,712564,2020-01-26 16:05:35,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-WQ9Y-P8TH-X3RB-ERJLC,24.0,0.03675
3463657603236011994,712514,2020-01-26 12:10:15,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-F7RZ-Z64X-ZQBR-B8PS2,19.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7RZ-Z64X-ZQBR-B8PS2,10.0,0.06615
