ID,Height,timestamp,Type,From,To,Amount,Fee
1415417713887362647,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66FX-MV3G-JMGX-C2SRS,0.0,1.0
802636103088858052,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66FX-MV3G-JMGX-C2SRS,0.0,1.0
14546565767014080555,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66FX-MV3G-JMGX-C2SRS,0.0,1.0
7110504678652406766,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66FX-MV3G-JMGX-C2SRS,0.0,1.0
10604028672621883278,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66FX-MV3G-JMGX-C2SRS,0.0,1.0
16782803518744074971,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66FX-MV3G-JMGX-C2SRS,0.0,1.0
9410396375426249316,114872,2015-06-28 17:42:49,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,483.0,1.0
17925807031847491414,114469,2015-06-27 15:09:41,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,484.0,1.0
8583010692013776729,113869,2015-06-25 22:48:06,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1146.0,1.0
4167871825184794242,113829,2015-06-25 20:06:51,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1147.0,1.0
11184874605630779065,113502,2015-06-24 21:44:23,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,5092.0,1.0
15932968513058662459,113462,2015-06-24 18:46:01,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,5093.0,5.0
549428448814896965,108746,2015-06-11 14:41:10,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2135.0,1.0
11117328108270298079,108737,2015-06-11 13:53:27,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2136.0,2.0
2115627598063502867,107650,2015-06-08 13:18:51,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
17055218011428586413,107627,2015-06-08 11:39:23,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,5000.0,5.0
18094834369322757805,105534,2015-06-02 14:31:45,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,5121.0,1.0
2454694639449154608,105481,2015-06-02 11:18:15,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,5122.0,5.0
193730504489384264,103722,2015-05-28 13:07:54,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,7560.0,1.0
1437614933091949069,103708,2015-05-28 12:05:11,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,7561.0,8.0
15608953192926554361,101599,2015-05-22 14:54:12,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,7117.0,1.0
4966234083772521931,101510,2015-05-22 08:39:27,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,7118.0,7.0
13676029074064628357,99011,2015-05-15 09:04:52,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2034.0,1.0
5671652246397301603,98978,2015-05-15 07:33:00,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2035.0,2.0
2904669246721221841,98369,2015-05-13 14:30:10,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2241.0,1.0
15600425156487933015,98268,2015-05-13 07:35:19,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2242.0,2.0
9160368962455588863,97991,2015-05-12 13:07:02,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,28190.0,1.0
4030492605157937719,97926,2015-05-12 08:45:30,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,28191.0,28.0
3950525038294362375,86845,2015-04-11 09:20:44,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,41521.0,1.0
413475220335938421,86514,2015-04-10 10:54:31,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,41522.0,42.0
12664482133409671250,73698,2015-03-05 14:56:28,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,8164.0,1.0
91275142107752516,73598,2015-03-05 08:21:19,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,8165.0,8.0
16233160231676343326,70869,2015-02-25 17:18:48,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,24389.0,1.0
5259770846667529863,70823,2015-02-25 14:08:30,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,24390.0,24.0
15430594076562275540,64040,2015-02-06 14:35:48,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2371.0,1.0
14855053025668799624,63991,2015-02-06 11:35:10,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2372.0,2.0
9842326864934554833,63404,2015-02-04 19:59:25,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,956.0,1.0
4226503557522647008,63321,2015-02-04 14:50:53,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,957.0,1.0
16595164937086131,63235,2015-02-04 09:03:31,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2773.0,1.0
16397415965786090471,63227,2015-02-04 08:21:29,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2774.0,3.0
463171576394271660,62660,2015-02-02 18:17:38,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,545.0,1.0
10662995866457302571,62627,2015-02-02 15:51:37,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,546.0,1.0
2092913783451240990,62519,2015-02-02 09:01:18,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1034.0,1.0
7874652703230090199,62513,2015-02-02 08:44:38,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2970.0,1.0
18443071039674880620,62508,2015-02-02 08:20:50,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1035.0,1.0
4302706008728784437,62345,2015-02-01 21:20:04,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2971.0,3.0
5984022421833332830,61974,2015-01-31 20:25:15,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1606.0,1.0
8730174719998164049,61906,2015-01-31 15:30:14,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1607.0,2.0
16987413843483016331,61614,2015-01-30 20:18:27,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,5552.0,1.0
4869657397321485013,61568,2015-01-30 17:02:05,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,5553.0,6.0
16232634831596904774,60465,2015-01-27 14:59:42,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,4339.0,1.0
13911566669467337646,60099,2015-01-26 14:50:42,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,4340.0,4.0
3244747945845491473,59161,2015-01-23 23:38:32,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,3355.0,1.0
10176703776166030340,59105,2015-01-23 19:59:28,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,3356.0,3.0
2961522750641838060,58570,2015-01-22 07:49:06,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1037.0,1.0
18324590533414442687,58381,2015-01-21 19:00:45,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1038.0,1.0
13118524504717268415,57970,2015-01-20 15:45:29,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1247.0,1.0
16181767236437458848,57917,2015-01-20 11:58:19,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1248.0,1.0
8247476275772959827,57683,2015-01-19 20:19:11,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1513.0,1.0
11806228313776023130,57632,2015-01-19 16:45:44,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1514.0,2.0
16887739277015819055,57310,2015-01-18 19:00:48,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2771.0,1.0
4302297275521066224,57289,2015-01-18 17:57:12,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2772.0,3.0
15821048237331509122,56980,2015-01-17 21:19:50,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1240.0,1.0
1840187468389715310,56923,2015-01-17 17:24:43,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1241.0,1.0
15204806390395416831,56526,2015-01-16 14:41:32,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,596.0,1.0
9215431848172862687,56526,2015-01-16 14:41:32,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
13823481045353097786,56510,2015-01-16 13:33:43,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,100.0,1.0
7563976224548437036,56477,2015-01-16 11:14:40,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,597.0,1.0
3426760642812497079,56180,2015-01-15 16:23:24,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2827.0,1.0
17366083843939910964,56080,2015-01-15 09:15:30,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2828.0,3.0
17153564330760842361,55763,2015-01-14 11:53:41,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,6604.0,1.0
2910035695537511538,55512,2015-01-13 19:08:34,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,6605.0,7.0
16877640278065813168,54192,2015-01-10 01:39:18,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,4368.0,1.0
12165621904412682489,54005,2015-01-09 12:55:28,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,4369.0,4.0
2744986532528058178,52996,2015-01-06 17:36:36,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,6098.0,1.0
12115175170390315729,52964,2015-01-06 15:11:01,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,6099.0,6.0
13420002848920695250,51504,2015-01-02 13:37:17,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,3504.0,1.0
3615789736564641949,51485,2015-01-02 12:02:59,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,3505.0,4.0
6311117529837587256,50572,2014-12-30 22:41:34,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2360.0,1.0
203200215008380551,50547,2014-12-30 21:06:29,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2361.0,2.0
2154980090776046863,49793,2014-12-28 18:28:40,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1422.0,1.0
2922280486048775238,49725,2014-12-28 14:05:00,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1423.0,1.0
5695647229910772905,49462,2014-12-27 20:49:36,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2394.0,1.0
13010420002313563958,49423,2014-12-27 18:01:35,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2395.0,2.0
2434648913828769766,49037,2014-12-26 16:03:01,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1229.0,1.0
6923456754311731433,49033,2014-12-26 15:54:19,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1230.0,1.0
14963610919972713622,48626,2014-12-25 12:16:22,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1219.0,1.0
13161820223725389665,48599,2014-12-25 10:09:03,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1220.0,1.0
16838558011686354582,48253,2014-12-24 10:47:37,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1105.0,1.0
11607868772052976424,48240,2014-12-24 10:07:34,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1106.0,1.0
7965367719920830995,48031,2014-12-23 20:01:34,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,962.0,1.0
5435504022764384944,47976,2014-12-23 16:02:24,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,963.0,1.0
15596270818955145137,47533,2014-12-22 10:47:31,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1341.0,1.0
11218255447056214416,47509,2014-12-22 08:50:26,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1342.0,1.0
15530470927506921090,47288,2014-12-21 17:49:19,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1016.0,1.0
13149435936477997815,47254,2014-12-21 15:38:33,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1017.0,1.0
15988038107863986444,46966,2014-12-20 20:38:43,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1425.0,1.0
16234596491013795913,46954,2014-12-20 19:30:43,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1426.0,1.0
6025758294801089259,46605,2014-12-19 20:02:01,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1141.0,1.0
14304601161161922230,46531,2014-12-19 15:12:20,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1142.0,1.0
12796439706073983266,46449,2014-12-19 09:58:27,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1400.0,1.0
5371624612129390440,46185,2014-12-18 15:39:21,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1401.0,1.0
6953533651463222887,45771,2014-12-17 12:22:59,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1143.0,1.0
7611442173896199271,45761,2014-12-17 11:24:50,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1144.0,1.0
12679756245909910636,45458,2014-12-16 15:10:22,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,338.0,1.0
6455837080709359031,45426,2014-12-16 12:55:15,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,339.0,1.0
16835971362294677458,45373,2014-12-16 09:51:32,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1354.0,1.0
15305054813307103065,45357,2014-12-16 08:30:53,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,392.0,1.0
6150879570005695113,45357,2014-12-16 08:30:53,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1355.0,1.0
9736779515199149709,45104,2014-12-15 15:12:54,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,393.0,1.0
16324880193654290106,45032,2014-12-15 10:10:32,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,936.0,1.0
5802167462105295314,45021,2014-12-15 09:31:09,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,937.0,1.0
6079744276598355665,44807,2014-12-14 18:57:33,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1009.0,1.0
16496956555841642651,44794,2014-12-14 18:18:19,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1010.0,1.0
10973887963084589626,44702,2014-12-14 11:52:40,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1406.0,1.0
12691922660923294105,44492,2014-12-13 22:04:16,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1407.0,1.0
9879466244942207098,44016,2014-12-12 14:03:24,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,673.0,1.0
9300211921764098821,43993,2014-12-12 12:23:27,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,674.0,1.0
12901721917750181641,43710,2014-12-11 17:53:33,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,94.0,1.0
11856468033220166518,43696,2014-12-11 16:22:11,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,95.0,1.0
4427516235927552368,43664,2014-12-11 14:25:29,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,922.0,1.0
284227185092617594,43647,2014-12-11 13:15:12,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,923.0,1.0
11953132020639907301,43328,2014-12-10 16:19:44,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,598.0,1.0
1090645977498001787,43328,2014-12-10 16:19:44,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,63.0,1.0
1988388019644058394,43314,2014-12-10 15:08:26,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,599.0,1.0
5167115865410152762,43314,2014-12-10 15:08:26,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,64.0,1.0
18092333385957485470,43306,2014-12-10 14:10:07,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,477.0,1.0
9782405754493408350,43026,2014-12-09 19:32:33,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,478.0,1.0
10642726758724798874,43000,2014-12-09 17:58:23,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,437.0,1.0
11018222249620130644,42888,2014-12-09 10:11:02,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,283.0,1.0
6886839595861425367,42887,2014-12-09 09:44:09,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,438.0,1.0
15686432894068261604,42724,2014-12-08 23:04:35,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,284.0,1.0
7522327091445492520,42626,2014-12-08 16:29:12,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,5978.0,1.0
14371989107182004318,42613,2014-12-08 15:53:28,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,621.0,1.0
1831508619816936673,42522,2014-12-08 09:40:23,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1246.0,1.0
13133021184811198717,42504,2014-12-08 08:07:30,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1247.0,1.0
5108681552301327407,42337,2014-12-07 20:38:22,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,885.0,1.0
1925339001441519143,42318,2014-12-07 19:41:07,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,886.0,1.0
15604207931657510768,41977,2014-12-06 20:57:44,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,944.0,1.0
1114951228077441182,41942,2014-12-06 18:46:21,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,945.0,1.0
956433021493733232,41619,2014-12-05 20:50:56,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1379.0,1.0
5868682319614312281,41603,2014-12-05 19:51:10,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1380.0,1.0
880663910645698661,41141,2014-12-04 12:39:08,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,857.0,1.0
3176703869252339199,41106,2014-12-04 10:35:31,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,858.0,1.0
8716313105974274043,40908,2014-12-03 20:51:52,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1203.0,1.0
14066339899596255294,40813,2014-12-03 14:51:29,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1204.0,1.0
4572218101103097612,40551,2014-12-02 21:10:54,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,701.0,1.0
13986648826204806542,40542,2014-12-02 20:10:03,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,702.0,1.0
665447399537160083,40435,2014-12-02 13:04:44,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1885.0,1.0
9656117377836202322,40391,2014-12-02 10:34:32,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1886.0,2.0
10643921586502776020,40391,2014-12-02 10:34:32,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
7137647958963403493,40391,2014-12-02 10:34:32,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1805.0,1.0
2433005564525803284,40041,2014-12-01 11:02:01,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,50.0,1.0
5165201333640515520,39990,2014-12-01 07:44:42,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1806.0,2.0
16232576615874245855,39838,2014-11-30 21:23:07,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1417.0,1.0
3794368878929708909,39770,2014-11-30 16:32:23,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,1418.0,1.0
11556470040400330596,39471,2014-11-29 20:53:43,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,2915.0,1.0
13985662367299588897,39461,2014-11-29 20:22:43,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,2916.0,3.0
15739599014814817906,38973,2014-11-28 11:21:17,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,639.0,1.0
11352010091985607828,38957,2014-11-28 10:08:57,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-66FX-MV3G-JMGX-C2SRS,640.0,1.0
13035931872033807955,38956,2014-11-28 10:02:12,Ordinary Payment,S-66FX-MV3G-JMGX-C2SRS,S-XHQ2-VKF8-X82E-BN3DM,1159.0,1.0
