ID,Height,timestamp,Type,From,To,Amount,Fee
13930842001822141379,779889,2020-08-01 17:12:48,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-4Y3L-HTP3-9HX5-2QU9P,18.1621,0.0588
8269283616479885779,741691,2020-04-17 03:34:33,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-TULP-DMEU-6CNL-HRGD2,9.0,0.05145
7151731037640036477,741183,2020-04-15 17:17:23,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-TULP-DMEU-6CNL-HRGD2,5.0,0.0441
14309850771726886203,741007,2020-04-15 05:53:16,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-AGXM-RK6T-NJZB-GU6N2,4.0,0.03675
13683003568512191863,740284,2020-04-13 04:35:35,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-TULP-DMEU-6CNL-HRGD2,7.0,0.0588
11001519694134166800,739687,2020-04-11 12:48:56,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-LMAM-WYUA-MMSJ-7HP98,1.0,0.0441
13405667287869522976,739684,2020-04-11 12:33:46,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.00735
14661236692424870746,738330,2020-04-07 17:49:00,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-B5QD-TEBW-B5U7-CNMR4,4.0,0.0441
1687698576720316318,737907,2020-04-06 13:40:03,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-TULP-DMEU-6CNL-HRGD2,4.0,0.05145
9874518506511508987,737701,2020-04-05 23:40:58,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-4M35-BC5J-Q7AM-4YHXJ,11.0,0.03675
11026280752920356747,737111,2020-04-04 07:57:06,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-TULP-DMEU-6CNL-HRGD2,1.0,0.02205
2970769551227192528,736591,2020-04-02 21:03:06,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-TULP-DMEU-6CNL-HRGD2,6.0,0.05145
10292935683337758074,735238,2020-03-30 02:10:12,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-TULP-DMEU-6CNL-HRGD2,6.0,0.03675
2004240990189504892,731504,2020-03-19 15:07:28,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-52AL-MGHS-DB8S-37V58,1.0,0.05145
11133457444118546722,729441,2020-03-13 21:03:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-TULP-DMEU-6CNL-HRGD2,1.0,0.03675
4501853246361234800,729373,2020-03-13 16:48:32,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-P4DN-FFM6-FCF2-33U47,1.0,0.05145
18096327184236630489,727909,2020-03-09 13:58:12,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-7T8B-6DCR-LEGB-DBMMY,2.0,0.05145
1713614610524824874,727548,2020-03-08 13:54:43,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-W7MK-HHG3-9SHT-HMFQB,5.0,0.0441
16004903889147015916,727152,2020-03-07 11:12:09,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-TULP-DMEU-6CNL-HRGD2,8.0,0.0588
5952094185278913269,726061,2020-03-04 10:22:20,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-T9G9-S9EC-3QCU-9AYXE,5.0,0.0147
16814610236956924702,725302,2020-03-02 07:04:45,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-TULP-DMEU-6CNL-HRGD2,1.0,0.03675
569930241212274936,724551,2020-02-29 04:28:43,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-TULP-DMEU-6CNL-HRGD2,3.0,0.0294
17185119692119543881,724257,2020-02-28 08:35:30,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-TX3K-RU8U-Z7K8-ABBP5,7.0,0.0588
7430829062452773076,723208,2020-02-25 10:31:43,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-TULP-DMEU-6CNL-HRGD2,1.0,0.0294
17602173725945579155,722621,2020-02-23 19:11:25,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-TULP-DMEU-6CNL-HRGD2,6.0,0.0441
9668900981092053367,721423,2020-02-20 10:58:24,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-N8HR-8F5T-TMK6-HGA7V,5.0,0.05145
7483957389533144207,720953,2020-02-19 03:09:39,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-VV4F-V7JH-R25T-538JL,7.0,0.0588
4216812895681249601,720372,2020-02-17 11:46:51,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-TULP-DMEU-6CNL-HRGD2,1.0,0.0147
14115246704373118228,718099,2020-02-11 03:58:07,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-DFYF-RCVB-PPRW-HT3BZ,3.0,0.0441
13446100151040167265,718049,2020-02-11 00:02:04,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-TULP-DMEU-6CNL-HRGD2,2.0,0.03675
4655732425798686445,717030,2020-02-08 03:30:13,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-U82B-2RNR-65M6-APU39,5.0,0.03675
15376476816949754082,716736,2020-02-07 08:01:18,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-TULP-DMEU-6CNL-HRGD2,7.0,0.03675
15936587209607534972,716684,2020-02-07 04:10:38,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TULP-DMEU-6CNL-HRGD2,3.0,0.03675
5747047393685716726,715752,2020-02-04 13:58:01,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-TULP-DMEU-6CNL-HRGD2,3.0,0.0294
10350571724715512107,715019,2020-02-02 12:41:40,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-96AA-6N55-FHD2-276ET,6.0,0.0588
10664914384079817035,714918,2020-02-02 05:46:56,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-TULP-DMEU-6CNL-HRGD2,7.0,0.0441
5968718968993867821,713409,2020-01-29 00:30:52,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.05145
11222478885166069760,711650,2020-01-24 02:19:22,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-R5RT-X7WM-93KR-CGHGA,2.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TULP-DMEU-6CNL-HRGD2,10.0,0.0588
