ID,Height,timestamp,Type,From,To,Amount,Fee
14094099499071952427,780899,2020-08-04 12:25:07,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.00735
6120417396409747318,741411,2020-04-16 08:27:20,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-RGRN-FN77-3DJ3-C25MN,1.0,0.02205
2467893465720707385,739385,2020-04-10 16:20:51,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-MZK7-CX2X-GJ6W-5PP6E,26.0,0.00735
8575184907621281246,738758,2020-04-08 22:31:00,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-RGRN-FN77-3DJ3-C25MN,13.0,0.0294
13587836163576474977,737507,2020-04-05 10:47:28,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-RGRN-FN77-3DJ3-C25MN,13.0,0.0441
6904620443225824407,735123,2020-03-29 18:38:04,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-DBX9-WFX4-LC9S-FN6RE,3.0,0.0294
762827961214809132,734860,2020-03-29 00:58:00,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-RGRN-FN77-3DJ3-C25MN,2.0,0.0441
3817306144386203568,733816,2020-03-26 02:47:55,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-RGRN-FN77-3DJ3-C25MN,1.0,0.05145
6595832843114925032,732790,2020-03-23 05:33:09,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-8Q28-5CCU-CRAJ-7GUWJ,6.0,0.05145
776389979238845209,732396,2020-03-22 03:37:43,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-ALYE-3LTS-6B6L-FVC9P,5.0,0.0147
5516283866612192627,732309,2020-03-21 21:54:50,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-RGRN-FN77-3DJ3-C25MN,6.0,0.0294
16348434742864164377,732136,2020-03-21 10:09:01,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-EFQ7-XVBB-PLA9-9D5JE,9.0,0.05145
2865715300158903600,732073,2020-03-21 06:02:54,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-RGRN-FN77-3DJ3-C25MN,12.0,0.0588
4014112104334589477,730950,2020-03-18 02:22:56,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-RGRN-FN77-3DJ3-C25MN,1.0,0.0441
8849193277614023912,729950,2020-03-15 07:03:53,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.00735
2743609099362380092,729557,2020-03-14 05:06:25,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-6XTM-SEPP-T55H-EX2JP,2.0,0.0588
8660071151903865432,728552,2020-03-11 09:47:42,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-RGRN-FN77-3DJ3-C25MN,4.0,0.0147
17542163833341579124,720250,2020-02-17 04:23:18,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-XFAN-SHUE-C65U-CGS3M,8.0,0.0147
3893033143758746060,719570,2020-02-15 06:10:11,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-RGRN-FN77-3DJ3-C25MN,7.0,0.05145
11197293867713399955,718926,2020-02-13 11:14:31,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-DW9S-9NWK-D2TP-7VLR3,7.0,0.02205
11699836695862687170,718874,2020-02-13 07:34:35,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-RGRN-FN77-3DJ3-C25MN,8.0,0.0147
5683441208366135634,716565,2020-02-06 20:15:28,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.03675
9760036657274641403,716021,2020-02-05 07:49:38,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-RGRN-FN77-3DJ3-C25MN,1.0,0.03675
1352432324832451686,715679,2020-02-04 08:49:44,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-FFAV-RQPY-QBDQ-FEDAD,22.0,0.05145
15895160932916604438,714919,2020-02-02 05:47:14,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-RGRN-FN77-3DJ3-C25MN,14.0,0.0294
4729251315331596500,714283,2020-01-31 11:14:58,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-RGRN-FN77-3DJ3-C25MN,8.0,0.02205
9877506168069280905,713903,2020-01-30 09:38:10,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-7BAN-S8QB-J37S-H7BHH,1.0,0.02205
7896643531608996599,713393,2020-01-28 23:28:03,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-RGRN-FN77-3DJ3-C25MN,1.0,0.0588
5824709436389982833,712717,2020-01-27 02:12:15,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-THPR-F4AN-Z4GD-DR7DU,3.0,0.0441
4874794341772736657,712239,2020-01-25 17:44:47,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-BYVZ-WCQ5-W2AJ-GPP9G,5.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGRN-FN77-3DJ3-C25MN,10.0,0.06615
