ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THGR-78XP-VVTF-32TKE,1e-08,0.27195
11461492735684916754,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THGR-78XP-VVTF-32TKE,3.0,1.0
18293831010476228800,349158,2017-04-14 13:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THGR-78XP-VVTF-32TKE,3.0,1.0
5010391839127905389,347720,2017-04-10 12:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THGR-78XP-VVTF-32TKE,3.0,1.0
9177490610347211607,346370,2017-04-06 17:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THGR-78XP-VVTF-32TKE,3.0,1.0
5764266723641132537,345957,2017-04-05 14:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THGR-78XP-VVTF-32TKE,3.0,1.0
4587854646234672813,345608,2017-04-04 14:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THGR-78XP-VVTF-32TKE,3.0,1.0
10239752164297889200,345287,2017-04-03 17:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THGR-78XP-VVTF-32TKE,3.0,1.0
16102056854433314869,345286,2017-04-03 17:14:51,Account Update,S-THGR-78XP-VVTF-32TKE,,0.0,1.0
13823909979297692866,345283,2017-04-03 17:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-THGR-78XP-VVTF-32TKE,3.0,1.0
