ID,Height,timestamp,Type,From,To,Amount,Fee
1145244203788221636,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSXF-6REF-KDPE-6DZY9,1e-07,1.0
16407925159113096814,345194,2017-04-03 12:33:57,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
520772124076191408,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,2.0,1.0001
6338108776309427556,335058,2017-03-06 03:01:24,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4484695623645292022,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,1.0,1.0
15696386956916648794,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,1.0,3.0
16306098873980449298,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,2.0,2.0
531178456900759376,334701,2017-03-05 02:58:48,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17986420720558397403,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,3.0,3.0
18106442639030159623,334641,2017-03-04 22:31:43,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1571002992263249688,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,2.0,2.0
6629112503115564606,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,2.0,2.0
12630433608452887214,334546,2017-03-04 16:20:53,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
29646251065244780,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,3.0,1.0
7931346928203807319,334374,2017-03-04 04:39:11,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17804291042048598789,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,3.0,3.0
9369571086336910490,334288,2017-03-03 22:58:42,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4090273803654468561,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,20.0,1.0
18419384509740806786,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,2.0,1.0
14037784672605071265,333582,2017-03-01 23:39:26,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11815926385152225888,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,5.0,2.0
14005577859621379140,332877,2017-02-28 00:02:47,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16584150340233074226,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,6.0,5.0
1440929818822110066,332520,2017-02-27 00:10:04,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8159302228396595737,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,5.0,5.0
6277705354759326823,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,2.0,2.0
14794699113218891975,331834,2017-02-25 02:35:33,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4237426081601697838,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,4.0,4.0
4316123729425525860,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSXF-6REF-KDPE-6DZY9,2.0,1.0
827896076991203536,330302,2017-02-20 19:50:46,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13387068407640396063,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,10.0,2.0
17933995127657235082,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,2.0,2.0
17662913639468316332,329350,2017-02-18 03:26:16,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9415175287678379118,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,3.0,2.0
16334767022487457689,329275,2017-02-17 22:44:02,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12026726193755135143,329274,2017-02-17 22:41:08,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7684505786116786603,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,10.0,6.0
3957722407681131700,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,10.0,6.0
15904441661805991000,329195,2017-02-17 17:13:44,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11592943857233513765,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,6.0,6.0
4266076300339432833,328974,2017-02-17 02:50:06,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14620696657244050773,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,5.0,1.0
11461138784137773760,328607,2017-02-16 01:32:51,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11897551766060004160,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,5.0,1.0
2095195213161200680,328572,2017-02-15 23:13:45,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2128204661803030632,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,12.0,1.0
15531894731973052794,328501,2017-02-15 18:31:58,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
784815223169020638,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,7.0,3.0
5773466820255812325,328444,2017-02-15 14:44:28,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18427601092622592761,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,10.0,3.0
10986371359035746363,328237,2017-02-15 01:13:11,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
836569543125529924,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,10.0,3.0
10886647705857770725,328143,2017-02-14 18:48:40,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10726596657895548123,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,20.0,1.0
6447374090765321024,327857,2017-02-13 23:21:28,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11833921562494185225,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSXF-6REF-KDPE-6DZY9,10.0,1.0
3168118716475866275,327232,2017-02-12 05:38:12,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
11486418023308387846,327231,2017-02-12 05:27:44,Ordinary Payment,S-E27Z-MMFC-FCWT-8ML87,S-BSXF-6REF-KDPE-6DZY9,501.0,1.0
10044802608324946556,327184,2017-02-12 02:31:08,Ordinary Payment,S-BSXF-6REF-KDPE-6DZY9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4283748929960583777,327182,2017-02-12 02:19:08,Ordinary Payment,S-E27Z-MMFC-FCWT-8ML87,S-BSXF-6REF-KDPE-6DZY9,100.0,1.0
