ID,Height,timestamp,Type,From,To,Amount,Fee
8085937290077195702,414014,2017-10-13 08:10:45,Ordinary Payment,S-K7AM-CLSY-74PH-7PF5T,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
5776507427323526318,413968,2017-10-13 05:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7AM-CLSY-74PH-7PF5T,16.0,1.0
2279970685976622140,413739,2017-10-12 13:49:51,Ordinary Payment,S-K7AM-CLSY-74PH-7PF5T,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
15197523894868708613,413732,2017-10-12 13:21:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7AM-CLSY-74PH-7PF5T,12.0,1.0
10333650338686750591,413440,2017-10-11 17:39:56,Ordinary Payment,S-K7AM-CLSY-74PH-7PF5T,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
5091966070416299767,413393,2017-10-11 14:41:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7AM-CLSY-74PH-7PF5T,11.0,1.0
11694609792795840877,413312,2017-10-11 08:53:38,Ordinary Payment,S-K7AM-CLSY-74PH-7PF5T,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13907572049446573852,413304,2017-10-11 08:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7AM-CLSY-74PH-7PF5T,8.0,1.0
3384704983146975805,412847,2017-10-10 02:16:49,Ordinary Payment,S-K7AM-CLSY-74PH-7PF5T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12732778937267723334,412839,2017-10-10 01:37:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K7AM-CLSY-74PH-7PF5T,1.0,1.0
10914261292885224248,412602,2017-10-09 09:31:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K7AM-CLSY-74PH-7PF5T,1.0,1.0
