ID,Height,timestamp,Type,From,To,Amount,Fee
10972676870992299353,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKPP-7PLA-E4X6-GD4NL,0.0,1.0
11421603048211539273,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-YKPP-7PLA-E4X6-GD4NL,7.25,1.0
5796425650229769688,159546,2015-10-31 17:50:02,Bid Order Placement,S-YKPP-7PLA-E4X6-GD4NL,,0.0,1.0
3496841299780779393,159543,2015-10-31 17:23:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YKPP-7PLA-E4X6-GD4NL,2276.49070588,1.0
16834016224287572206,159518,2015-10-31 15:36:29,Reward Recipient Assignment,S-YKPP-7PLA-E4X6-GD4NL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9248106256838956612,159158,2015-10-30 15:15:38,Reward Recipient Assignment,S-YKPP-7PLA-E4X6-GD4NL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13530752395624017489,159157,2015-10-30 15:14:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YKPP-7PLA-E4X6-GD4NL,3.0,1.0
14192797913998477225,159119,2015-10-30 12:47:11,Reward Recipient Assignment,S-YKPP-7PLA-E4X6-GD4NL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10798003646150596046,158933,2015-10-30 00:14:20,Reward Recipient Assignment,S-YKPP-7PLA-E4X6-GD4NL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3363437221930561612,158563,2015-10-28 23:14:26,Reward Recipient Assignment,S-YKPP-7PLA-E4X6-GD4NL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
395279001483290229,158550,2015-10-28 22:24:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YKPP-7PLA-E4X6-GD4NL,3.0,1.0
4396986232160017484,158506,2015-10-28 19:22:44,Ordinary Payment,S-YKPP-7PLA-E4X6-GD4NL,S-UW5A-BD57-N5PY-6AASR,3.0,1.0
8918826987368828057,158502,2015-10-28 19:13:32,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YKPP-7PLA-E4X6-GD4NL,4.0,1.0
