ID,Height,timestamp,Type,From,To,Amount,Fee
7589788861668871831,780648,2020-08-03 19:42:03,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.02205
3728009741545583430,740779,2020-04-14 14:19:17,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
17885069240202369379,740359,2020-04-13 10:08:40,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0294
7681827350054993553,739122,2020-04-09 23:21:22,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-LM8J-XFRG-D2L7-38TR2,2.0,0.03675
7323735319532243022,739092,2020-04-09 20:48:54,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-TRFN-LBDB-ASWA-6KKF7,3.0,0.0441
14999098096689409366,737526,2020-04-05 11:50:56,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-86JP-75QN-ZDFM-A6F5T,4.0,0.0441
1646212789374109225,737239,2020-04-04 16:14:09,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0588
12885731327212232407,737083,2020-04-04 06:02:59,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-B8N5-VCV4-EHV7-H8MLP,2.0,0.03675
3691907053586585952,736925,2020-04-03 19:29:20,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-TRFN-LBDB-ASWA-6KKF7,5.0,0.02205
6683492079653543566,733966,2020-03-26 12:41:11,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-2HMF-L6TN-QLHM-FLSQQ,4.0,0.0441
3347127695640274968,732996,2020-03-23 19:58:51,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0294
1532173270902511756,732144,2020-03-21 10:38:17,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0147
2633247462938281031,727234,2020-03-07 17:04:50,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-2S4X-G9NM-KQ67-APLDA,5.0,0.03675
4388215427700105439,727168,2020-03-07 12:59:25,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-TRFN-LBDB-ASWA-6KKF7,6.0,0.05145
8577326260804384634,726076,2020-03-04 11:45:23,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-TRFN-LBDB-ASWA-6KKF7,3.0,0.00735
8215900611546408314,725693,2020-03-03 09:42:28,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.0294
5606049279828689754,725427,2020-03-02 15:28:35,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0294
17986554362225316267,723884,2020-02-27 07:58:18,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.0588
11091482757861689434,723878,2020-02-27 07:21:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-TRFN-LBDB-ASWA-6KKF7,2.0,0.0588
4147217442675848457,723342,2020-02-25 19:19:02,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-5DN9-KVT9-845Y-2EEKE,7.0,0.0294
17085898153379623006,723325,2020-02-25 18:43:34,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-TRFN-LBDB-ASWA-6KKF7,5.0,0.0294
4846761062971856842,723093,2020-02-25 02:27:48,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.00735
7118887845578396186,720614,2020-02-18 04:23:39,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.05145
476547790169570513,720433,2020-02-17 15:55:11,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-VZMZ-86CU-P3Y3-HA4FJ,1.0,0.0147
14280854605785488809,720301,2020-02-17 07:31:10,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-P7JC-DLAL-VHK2-8D7KT,3.0,0.03675
8452218416825471663,719584,2020-02-15 07:13:35,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-TRFN-LBDB-ASWA-6KKF7,4.0,0.00735
17747891054555010640,714884,2020-02-02 03:49:57,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-RAWU-2LVV-7UG5-4G264,2.0,0.02205
711852220536264220,714153,2020-01-31 02:12:54,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-DTQZ-2DX9-MEXG-6RN8C,2.0,0.05145
17608897251953528109,713965,2020-01-30 13:34:00,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-K2X8-3YZ7-GT67-4BEZB,4.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRFN-LBDB-ASWA-6KKF7,10.0,0.0588
