ID,Height,timestamp,Type,From,To,Amount,Fee
14015456314510648677,832732,2020-12-26 16:15:18,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-R4Q7-PJY6-C4QW-GBRGC,0.0,0.02205
13852000080137110255,832404,2020-12-25 18:11:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R4Q7-PJY6-C4QW-GBRGC,0.0,0.02205
9197165855102666931,832393,2020-12-25 17:29:29,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R4Q7-PJY6-C4QW-GBRGC,24.0,0.03675
2574248507102280870,829234,2020-12-16 22:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R4Q7-PJY6-C4QW-GBRGC,0.0,0.00735
7154469282701633974,829229,2020-12-16 22:17:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R4Q7-PJY6-C4QW-GBRGC,0.0,0.0294
150760923058359082,829228,2020-12-16 22:13:08,Ordinary Payment,S-R4Q7-PJY6-C4QW-GBRGC,S-MVMT-77VM-V9J9-E668Z,72999.0,1.0
3735753798893289349,829224,2020-12-16 21:57:30,Ordinary Payment,S-6CWA-ZHTJ-FVSR-7MBAG,S-R4Q7-PJY6-C4QW-GBRGC,73000.0,0.05145
2533950308375858923,829201,2020-12-16 20:19:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R4Q7-PJY6-C4QW-GBRGC,0.0,0.00735
11859241182011583615,829200,2020-12-16 20:15:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R4Q7-PJY6-C4QW-GBRGC,0.0,0.0294
9942526423120803067,829199,2020-12-16 20:11:07,Ordinary Payment,S-R4Q7-PJY6-C4QW-GBRGC,S-MVMT-77VM-V9J9-E668Z,132859.0,1.0
17259749215315390884,829194,2020-12-16 19:49:33,Ordinary Payment,S-MQ4T-J6PL-44KP-FMDFC,S-R4Q7-PJY6-C4QW-GBRGC,132860.0,0.0588
483936283155294997,829157,2020-12-16 17:30:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R4Q7-PJY6-C4QW-GBRGC,0.0,0.02205
16786881547336208950,829156,2020-12-16 17:26:55,Ordinary Payment,S-R4Q7-PJY6-C4QW-GBRGC,S-MVMT-77VM-V9J9-E668Z,24999.0,1.0
4017051980480108027,829155,2020-12-16 17:22:53,Ordinary Payment,S-MQ4T-J6PL-44KP-FMDFC,S-R4Q7-PJY6-C4QW-GBRGC,25000.0,0.0441
