ID,Height,timestamp,Type,From,To,Amount,Fee
4743598578933004991,780085,2020-08-02 06:11:51,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-4Y3L-HTP3-9HX5-2QU9P,18.3973,0.00735
3207050534353466324,741191,2020-04-15 17:57:56,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-RC55-Y2FR-MXSF-CWMHG,7.0,0.03675
13734346128716331626,740044,2020-04-12 12:42:56,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-6FVQ-86BR-YWW6-A9VWF,24.0,0.0294
12753107827761509638,738824,2020-04-09 03:16:41,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.0294
390711114420734784,738593,2020-04-08 11:34:27,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-R5EC-HH89-J2ZX-2VWPT,3.0,0.03675
16475598248797671163,738121,2020-04-07 04:06:17,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-6FVQ-86BR-YWW6-A9VWF,4.0,0.02205
9100555616774656124,734827,2020-03-28 22:56:49,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-6FVQ-86BR-YWW6-A9VWF,1.0,0.0588
13631015738434537004,733169,2020-03-24 07:27:31,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-M7Q3-UXAH-VWZ2-2D8B5,6.0,0.0588
9993461984956757023,732901,2020-03-23 13:23:54,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-TSW3-RX6J-MFWX-HRD3B,39.0,0.02205
5158524018871667449,732870,2020-03-23 11:17:25,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-6FVQ-86BR-YWW6-A9VWF,29.0,0.00735
6577257040741340870,731923,2020-03-20 20:02:54,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-6FVQ-86BR-YWW6-A9VWF,5.0,0.05145
8051463134640800333,731885,2020-03-20 17:05:37,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-44BM-8JJ2-2EC9-4HAH2,2.0,0.0294
3862661796594056762,731816,2020-03-20 12:32:43,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-6FVQ-86BR-YWW6-A9VWF,13.0,0.05145
1528647593749271908,723791,2020-02-27 01:37:52,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-QSCD-B6W9-WG2A-ASACS,27.0,0.02205
18225418451297718469,723124,2020-02-25 05:02:54,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-BU69-8DUE-26R8-4PEJG,1.0,0.0294
9466560802140403771,722516,2020-02-23 12:12:08,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-6FVQ-86BR-YWW6-A9VWF,26.0,0.05145
6818780454109450763,722116,2020-02-22 09:07:58,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-6XM7-6B45-QX2F-5X54V,1.0,0.0147
13267515470155310049,722029,2020-02-22 03:33:36,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-V4W4-7J2A-U448-6CT9Z,1.0,0.0147
2591797607231312829,721339,2020-02-20 04:53:25,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-2Q8Y-B85Q-HN3Y-76GDL,57.0,0.0294
594835429044805245,720982,2020-02-19 04:54:55,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-6FVQ-86BR-YWW6-A9VWF,25.0,0.0588
15382434926931064244,720092,2020-02-16 17:10:33,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-6FVQ-86BR-YWW6-A9VWF,14.0,0.0441
2224497587663590476,719589,2020-02-15 07:20:38,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-6FVQ-86BR-YWW6-A9VWF,1.0,0.05145
1001087029358449591,719494,2020-02-15 01:29:40,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-6FVQ-86BR-YWW6-A9VWF,20.0,0.0441
18227770634857208796,719034,2020-02-13 18:29:55,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-3MXR-KEQN-45RW-2XJ32,7.0,0.0588
12141769134178216277,718250,2020-02-11 13:59:07,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-6FVQ-86BR-YWW6-A9VWF,4.0,0.0588
9656512790101969139,717626,2020-02-09 19:25:16,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-Y8KX-BFD2-98SA-C5K7C,6.0,0.02205
1326184395699069335,715428,2020-02-03 15:42:26,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-6FVQ-86BR-YWW6-A9VWF,10.0,0.03675
11469738995523650186,715347,2020-02-03 10:38:26,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-H9LJ-BKTT-P4Z6-FWB9C,6.0,0.0441
13156722048319308328,714656,2020-02-01 11:52:39,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-6FVQ-86BR-YWW6-A9VWF,2.0,0.02205
4979224786894595253,714182,2020-01-31 04:29:06,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-QXZR-U294-EVK2-CNQN6,8.0,0.0588
6166707936218205892,713409,2020-01-29 00:30:52,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-6FVQ-86BR-YWW6-A9VWF,5.0,0.02205
11404324031650565730,712591,2020-01-26 17:57:34,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-6FVQ-86BR-YWW6-A9VWF,7.0,0.0294
17324538942866266674,712073,2020-01-25 06:44:32,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-CHTH-NX2M-NBH7-DE6R6,2.0,0.0441
4133302908087192647,711883,2020-01-24 17:56:26,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-LSAL-P3XC-GFUU-CVE2K,6.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6FVQ-86BR-YWW6-A9VWF,10.0,0.0735
