ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VURR-TJ52-6DBD-93YR5,1e-08,0.4116
15437912376511406694,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,0.27771322,1.0
857975614529663076,401724,2017-09-08 22:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,1.91799025,1.0
13703959676969387089,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,6.74511053,1.0
943024777415939121,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,2.68474845,1.0
6839654400935493711,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,3.58627033,1.0
16577957312581136877,400571,2017-09-05 17:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,0.7875191,1.0
5801838266447184645,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,5.43434403,1.0
5233335295585063974,399985,2017-09-04 02:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,1.90146297,1.0
18169622763037677163,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,0.0968062,1.0
7455742377803146645,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,1.17418654,1.0
11496853178424985470,399130,2017-09-01 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,2.20805745,1.0
2495076935677912630,398839,2017-08-31 21:25:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,3.43443991,1.0
12697075134770250715,398530,2017-08-31 00:42:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,11.63174939,1.0
3713377789125686427,398244,2017-08-30 05:12:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,1.39015108,1.0
9896545564161764914,397961,2017-08-29 10:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,0.07284015,1.0
9799631448555938449,397656,2017-08-28 13:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,0.01661432,1.0
5075035344772795083,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,0.3339309,1.0
14983950796854231515,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,7.73840024,1.0
17492935955243981936,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,7.65860387,1.0
9805008955100989025,396474,2017-08-25 06:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,13.02765098,1.0
17490137122772606184,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,2.06155717,1.0
10078651043658998467,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,1.55559401,1.0
11736133890780959844,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,4.28309604,1.0
5037617694923196097,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,2.50043181,1.0
1399173301532088057,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,3.86072746,1.0
3498311009284029988,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,4.54561211,1.0
18025773321471349394,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,25.01019424,1.0
3286341407602390430,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,46.94807291,1.0
10550455884216777217,393906,2017-08-18 02:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,11.7139615,1.0
14514599381504268150,393617,2017-08-17 06:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,11.84881921,1.0
7711761628802717173,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,9.76514873,1.0
16362807112446982184,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,15.01811861,1.0
3556981435105238264,392743,2017-08-14 19:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,6.59070492,1.0
12304300387543938398,392458,2017-08-14 01:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VURR-TJ52-6DBD-93YR5,0.03255692,1.0
7140155623186503380,390468,2017-08-08 11:21:31,Reward Recipient Assignment,S-VURR-TJ52-6DBD-93YR5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7928494693748440675,390211,2017-08-07 17:58:33,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-VURR-TJ52-6DBD-93YR5,1.0,1.0
9096363317703608690,390188,2017-08-07 16:31:46,Account Update,S-VURR-TJ52-6DBD-93YR5,,0.0,1.0
13895852106113965185,390187,2017-08-07 16:29:49,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-VURR-TJ52-6DBD-93YR5,1.0,1.0
