ID,Height,timestamp,Type,From,To,Amount,Fee
2989925214698083295,1246017,2024-02-18 11:41:37,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16152572121918623238,1246016,2024-02-18 11:37:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
8683074988902791441,1246012,2024-02-18 11:21:23,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6533684493317255594,1246011,2024-02-18 11:16:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
4730548050625036183,1246004,2024-02-18 10:46:39,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6024425636059658220,1246004,2024-02-18 10:46:39,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
6866121094291103372,1246004,2024-02-18 10:46:39,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
18027151595766999433,1246004,2024-02-18 10:46:39,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4338932383241642838,1246004,2024-02-18 10:46:39,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
12256547555842256792,1246003,2024-02-18 10:44:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3FGH-M4ZD-VM6Q-5LLLT,500.3,0.02
2617843923104241871,1245973,2024-02-18 08:41:16,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2066401523912133455,1245973,2024-02-18 08:41:16,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9631869204778256164,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
15119773173860368916,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
2052176266140476391,1245968,2024-02-18 08:22:56,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5123129215982651804,1245968,2024-02-18 08:22:56,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
10503505859726933809,1245968,2024-02-18 08:22:56,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
8050137278504333709,1245968,2024-02-18 08:22:56,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7697994114627456557,1245968,2024-02-18 08:22:56,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
1657105240344098398,1245967,2024-02-18 08:19:07,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-3FGH-M4ZD-VM6Q-5LLLT,500.3,0.02
3429667156468656241,1241320,2024-02-05 10:21:24,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7257218195939318407,1241319,2024-02-05 10:20:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
1380620926481255628,1241317,2024-02-05 10:12:25,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6829730657258770235,1241316,2024-02-05 10:10:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
10191645946624523054,1241309,2024-02-05 09:44:35,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
584545966373502373,1241309,2024-02-05 09:44:35,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
7551986649897780250,1241309,2024-02-05 09:44:35,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2861032741927140472,1241309,2024-02-05 09:44:35,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5406334879206129140,1241309,2024-02-05 09:44:35,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-Q74R-PV5V-78EM-9GRSR,10.21486,0.0
10769592742904742025,1241308,2024-02-05 09:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3FGH-M4ZD-VM6Q-5LLLT,500.3,0.02
6096700032865995357,1241308,2024-02-05 09:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
