ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KLE9-MZCA-GGDV-7SKV4,1e-08,0.6174
751588616306207962,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,126.23307252,1.0
15073800090328208218,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,31.62564571,1.0
11594729735386550920,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,85.09263537,1.0
1204038920604421736,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,58.37034606,1.0
7047090758120348243,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,18.77230377,1.0
16613576760727615634,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,69.29405299,1.0
11663093913329766306,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,79.85803837,1.0
16778406698559684852,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,56.80173136,1.0
11227309786390097932,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,64.694995,1.0
4725843678161051196,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,28.11910304,1.0
13463400605402863197,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,35.86688971,1.0
7666655048979692342,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,78.8975161,1.0
6411221441066824190,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,16.04811333,1.0
17549424711300706057,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,54.13093653,1.0
14778921616832488934,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,44.44125815,1.0
10038717707224952471,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,67.77387908,1.0
11550216376430684739,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,80.58412262,1.0
770666952807673086,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,471.442183,1.0
3437186079460088325,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,58.46193567,1.0
14321924200478185132,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,55.32698005,1.0
18433303260308628255,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,41.30295767,1.0
16711991334806485487,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLE9-MZCA-GGDV-7SKV4,23.26780001,1.0
16702726543101005661,450606,2018-01-23 16:01:48,Reward Recipient Assignment,S-KLE9-MZCA-GGDV-7SKV4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5311649569353567841,449584,2018-01-20 19:13:30,Ordinary Payment,S-G5Q2-7JQ6-JCGS-2AUUA,S-KLE9-MZCA-GGDV-7SKV4,5.0,1.0
