ID,Height,timestamp,Type,From,To,Amount,Fee
15398222958414838614,491777,2018-05-18 20:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,573.52688049,1.0
14152919344218907410,488539,2018-05-09 19:04:01,Ordinary Payment,S-6XH7-WHDY-QYRN-FAYJD,S-KBAM-RWPN-DFJC-D5ZKC,925.0,1.0
8103884232742871924,478689,2018-04-12 05:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,100.036853,1.0
1347970976322894662,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6XH7-WHDY-QYRN-FAYJD,0.29265438,1.0
10576639137514509779,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6XH7-WHDY-QYRN-FAYJD,0.0,1.0
15329074045396245148,463263,2018-02-28 01:03:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,100.01504508,1.0
11939845238470069384,450889,2018-01-24 10:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,100.60647807,1.0
5077457035581931942,446286,2018-01-11 14:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,100.461,1.0
9928352740901244388,444671,2018-01-07 01:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,101.229,1.0
12707831956525033197,442791,2018-01-01 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,103.667,1.0
5751695605658347389,440966,2017-12-27 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,105.775,1.0
11046629553668913204,440309,2017-12-25 20:43:58,Ask Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
4273042458540434570,440309,2017-12-25 20:43:58,Ask Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
4321244854233905879,439275,2017-12-22 23:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,101.979,1.0
13078573011800835561,436856,2017-12-16 05:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6XH7-WHDY-QYRN-FAYJD,100.816,1.0
5645269813258438930,434735,2017-12-10 07:01:50,Reward Recipient Assignment,S-6XH7-WHDY-QYRN-FAYJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4007766096227390676,434726,2017-12-10 06:12:39,Reward Recipient Assignment,S-6XH7-WHDY-QYRN-FAYJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1046984274327635496,434710,2017-12-10 05:16:51,Reward Recipient Assignment,S-6XH7-WHDY-QYRN-FAYJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13918463039148878352,434707,2017-12-10 04:51:44,Ordinary Payment,S-5GH2-JAFL-VTHT-FHLY3,S-6XH7-WHDY-QYRN-FAYJD,20.0,1.0
16537287506791988440,403290,2017-09-13 07:50:43,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
3794140627505319204,402466,2017-09-11 00:14:01,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
10521193559924509460,402006,2017-09-09 17:53:50,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
16825488695832678283,398613,2017-08-31 06:36:12,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
9525695473946920353,398542,2017-08-31 01:19:33,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
12864446319615246944,398542,2017-08-31 01:19:33,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
153359892362667517,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6XH7-WHDY-QYRN-FAYJD,66.47764307,1.0
213319404635938892,398169,2017-08-30 00:09:00,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
8714060910631900388,398169,2017-08-30 00:09:00,Bid Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
8817947691832335218,398169,2017-08-30 00:09:00,Bid Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
8087078429173239153,394958,2017-08-21 00:52:03,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
14128692706128294118,392769,2017-08-14 21:43:53,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
3643611111564931851,392471,2017-08-14 01:31:22,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
5336437872291161457,392440,2017-08-14 00:05:38,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
15707767946384693869,392439,2017-08-13 23:59:02,Ask Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
18088332347995423772,392439,2017-08-13 23:59:02,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
15070125335031989519,392438,2017-08-13 23:51:15,Bid Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
17135610387203193453,392438,2017-08-13 23:51:15,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
7364218750796592383,392438,2017-08-13 23:51:15,Ask Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
7872951080189424095,392438,2017-08-13 23:51:15,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
59905616946422338,392436,2017-08-13 23:44:22,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-6XH7-WHDY-QYRN-FAYJD,15.0,1.0
16749060417524350713,391790,2017-08-12 04:27:26,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
3772804884407281750,391790,2017-08-12 04:27:26,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
8592647263941486003,391763,2017-08-12 02:25:22,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
15343894104046570681,391748,2017-08-12 01:37:50,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
11135873099871069761,391746,2017-08-12 01:34:10,Ask Order Cancellation,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
5237932831882144029,391684,2017-08-11 21:09:27,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
13564602693305082399,391540,2017-08-11 11:12:17,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
377552786702532863,391540,2017-08-11 11:12:17,Ask Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
2925478499443114483,391540,2017-08-11 11:12:17,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
7606012289145181507,391533,2017-08-11 10:55:44,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-6XH7-WHDY-QYRN-FAYJD,1000.0,1.0
16425892679181792021,391353,2017-08-10 22:47:01,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
3856608713122098037,391353,2017-08-10 22:47:01,Bid Order Placement,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
16359254836894889243,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6XH7-WHDY-QYRN-FAYJD,0.0,1.0
2332172188495745966,391315,2017-08-10 20:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XH7-WHDY-QYRN-FAYJD,1340.0,2.0
14836857308907255775,390263,2017-08-07 21:15:02,Reward Recipient Assignment,S-6XH7-WHDY-QYRN-FAYJD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17591239553999693251,390263,2017-08-07 21:15:02,Account Update,S-6XH7-WHDY-QYRN-FAYJD,,0.0,1.0
4090550701158489245,390262,2017-08-07 21:11:59,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-6XH7-WHDY-QYRN-FAYJD,3.0,1.0
