ID,Height,timestamp,Type,From,To,Amount,Fee
6913602815202942151,780995,2020-08-04 18:53:38,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.0294
13245887987587874356,741230,2020-04-15 20:29:18,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-PUVD-KKDF-SCTD-5CQZA,22.0,0.0441
15568074926095111013,740782,2020-04-14 14:37:48,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-GNCA-JVMQ-TG9W-FLMGY,2.0,0.02205
1992775545054742505,740041,2020-04-12 12:38:05,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-GNCA-JVMQ-TG9W-FLMGY,4.0,0.0441
7238695900357887602,739735,2020-04-11 16:07:10,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-SYD5-DPMF-A9LV-95SDG,52.0,0.0294
3727451920765345328,739232,2020-04-10 06:15:14,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-GNCA-JVMQ-TG9W-FLMGY,3.0,0.02205
13859827844435418440,739149,2020-04-10 01:03:12,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-GNCA-JVMQ-TG9W-FLMGY,7.0,0.0441
17537828935357286403,736912,2020-04-03 18:35:24,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GNCA-JVMQ-TG9W-FLMGY,65.0,0.02205
8415639850878188801,735553,2020-03-30 23:12:28,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-JXE3-W34A-VMJH-BCP4F,1.0,0.0294
14162915711257170870,735425,2020-03-30 14:47:57,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.0294
17947089316743263599,734932,2020-03-29 05:54:56,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-QVGU-NYYD-6VPM-BRZS3,6.0,0.0441
17669406070286081121,734464,2020-03-27 22:33:59,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-GNCA-JVMQ-TG9W-FLMGY,5.0,0.0294
4484189082250268076,734030,2020-03-26 17:10:43,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.0294
17158547533471019621,733854,2020-03-26 05:05:38,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-32BM-KKBJ-T266-D2RZ7,1.0,0.03675
9890096210988277882,733767,2020-03-25 23:29:15,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.03675
11629387252509539050,733364,2020-03-24 20:25:10,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-GNCA-JVMQ-TG9W-FLMGY,2.0,0.03675
9900030742955062453,731523,2020-03-19 16:46:54,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.0588
8233482151768610891,729503,2020-03-14 01:26:08,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-TDMA-2YD7-J5CV-G2BR2,7.0,0.0588
3615284859962762177,729303,2020-03-13 11:53:12,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.02205
15735884457742342389,728929,2020-03-12 10:40:18,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-GNCA-JVMQ-TG9W-FLMGY,8.0,0.0441
11868241112143705173,727575,2020-03-08 15:56:16,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.05145
13465403914125690634,725359,2020-03-02 10:38:17,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-UZGA-GZYY-KAMW-38A2X,1.0,0.02205
14646894515102297226,724904,2020-03-01 04:35:59,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.0147
7947272271501714491,719552,2020-02-15 05:01:15,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0588
792134720389755741,718844,2020-02-13 05:17:08,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-FAFL-ZRTK-YKE7-FEYPT,3.0,0.05145
10946053281257997162,717540,2020-02-09 13:50:26,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.0441
14594215756033361406,717164,2020-02-08 12:37:55,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-GNCA-JVMQ-TG9W-FLMGY,2.0,0.02205
897624252156574602,715990,2020-02-05 05:49:35,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-6TLM-TN82-XMQ6-9S8A5,2.0,0.0147
11285454820946846360,715807,2020-02-04 17:23:34,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.02205
11397564844455701190,715405,2020-02-03 14:29:57,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-VKZL-KLU6-NBHQ-4G3ZJ,6.0,0.02205
16492060245978809462,714896,2020-02-02 04:20:02,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-GNCA-JVMQ-TG9W-FLMGY,4.0,0.0147
11927611698315367340,714895,2020-02-02 04:19:11,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-GNCA-JVMQ-TG9W-FLMGY,8.0,0.0441
3772812664437899975,714644,2020-02-01 10:59:39,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.05145
1594405558834545096,714175,2020-01-31 03:58:34,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-KYER-QW8B-UGB5-B8UUY,4.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNCA-JVMQ-TG9W-FLMGY,10.0,0.08085
