ID,Height,timestamp,Type,From,To,Amount,Fee
15038392901792879079,414599,2017-10-14 23:48:22,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
4070938201910371766,414593,2017-10-14 23:10:39,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,2000.0,1.0
13870820093166316293,411053,2017-10-05 02:03:46,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
12707610307008649556,411046,2017-10-05 01:15:49,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,1500.0,1.0
4027124426059253056,410685,2017-10-04 01:02:41,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
7152492211233505889,410679,2017-10-04 00:44:47,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,1500.0,1.0
12900553258634720775,391383,2017-08-11 00:48:44,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11204637761540588706,391377,2017-08-11 00:05:11,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,1000.0,1.0
3308966016107664462,388163,2017-08-02 00:55:40,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
6706710862131601576,388149,2017-08-02 00:07:24,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,500.0,1.0
1387024314411425626,373337,2017-06-21 04:01:58,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15439594944658446051,373318,2017-06-21 02:21:09,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,500.0,1.0
16775294923361684529,363309,2017-05-24 03:17:18,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
7661412215174092173,363296,2017-05-24 02:10:19,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,250.0,1.0
4512085368532398429,360958,2017-05-17 13:40:41,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10052470438659074198,360947,2017-05-17 12:29:41,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,200.0,1.0
2570346995198891014,356517,2017-05-05 02:58:37,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10210053872989637980,356506,2017-05-05 02:02:51,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,1000.0,1.0
13036571920916191606,356505,2017-05-05 02:00:49,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10431143650069774138,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL87-3VS2-LXSV-6EVW8,2.0,1.0001
16126654791315971013,330693,2017-02-21 21:55:47,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16867979610653765327,330691,2017-02-21 21:46:07,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,5.0,1.0
15459651016453285691,330568,2017-02-21 13:34:46,Ordinary Payment,S-WL87-3VS2-LXSV-6EVW8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3291716897906142585,330561,2017-02-21 13:07:25,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,2.0,1.0
