ID,Height,timestamp,Type,From,To,Amount,Fee
8761523497097780661,345010,2017-04-02 22:50:25,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8690425348876375830,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,2.0,1.0001
9205281224748105508,335057,2017-03-06 02:58:43,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17162228178688185305,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,1.0,1.0
1315785768928317994,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,1.0,2.0
14801693570756291063,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,1.0,3.0
7285222380566519944,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,2.0,2.0
11770492980277853845,334700,2017-03-05 02:55:06,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14628609098267834338,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,3.0,3.0
16452901192507901788,334640,2017-03-04 22:19:45,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13743952289374013415,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,2.0,2.0
3593434567189977912,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,2.0,2.0
12316995896493061383,334526,2017-03-04 14:57:24,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16908803156758658552,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,3.0,1.0
1718226002494740826,334373,2017-03-04 04:38:16,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18444225015097631563,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,3.0,3.0
1884491338955125364,334264,2017-03-03 21:32:07,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14404603010722914648,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,20.0,1.0
17216881063920658573,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,2.0,1.0
4621680945393585596,333580,2017-03-01 23:30:27,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3205114125314358137,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,5.0,2.0
17098261521978405059,332875,2017-02-28 00:02:10,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15535821045602164209,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,6.0,5.0
3296275806037206013,332519,2017-02-27 00:06:52,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14340782164046164033,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,5.0,5.0
1779843935406765485,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,2.0,2.0
8071212339346310853,331833,2017-02-25 02:28:44,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8910927843746698131,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,4.0,4.0
9370392492407141016,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y58-WGSC-YYD3-FFMEN,2.0,1.0
4286211640505074375,330303,2017-02-20 19:51:51,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8525018913951864642,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,10.0,2.0
10527317107673065798,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,2.0,2.0
9417015326918471023,329349,2017-02-18 03:16:31,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5396289994434576146,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,3.0,2.0
130691967359507001,329275,2017-02-17 22:44:02,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5842076903843615890,329273,2017-02-17 22:39:08,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5989209256208691445,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,10.0,6.0
11741465045427005004,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,10.0,6.0
8395502239519275137,329194,2017-02-17 17:11:51,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8952552226354118248,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,6.0,6.0
13741978656145186302,328974,2017-02-17 02:50:06,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8234256018266099412,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,5.0,1.0
5452113338785202165,328607,2017-02-16 01:32:51,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12288000335904731379,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,5.0,1.0
5421863200248563327,328557,2017-02-15 22:31:12,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3396335866003637151,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,12.0,1.0
2674281663554000316,328500,2017-02-15 18:24:51,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16505032006585846073,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,7.0,3.0
2567737640357300202,328441,2017-02-15 14:39:01,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17257728575744716922,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,10.0,3.0
10237010853398311161,328237,2017-02-15 01:13:11,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6947375081500991960,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,10.0,3.0
2597781677071832638,328143,2017-02-14 18:48:40,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2567202355267377565,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,20.0,1.0
3596618071417543399,327890,2017-02-14 01:57:42,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,200029.73054405,1.0
54720798503931360,327885,2017-02-14 01:45:33,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-4Y58-WGSC-YYD3-FFMEN,200030.73054405,20.0
1551954904881423365,327856,2017-02-13 23:17:54,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9617876708768375915,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y58-WGSC-YYD3-FFMEN,10.0,1.0
12384605985056328395,325650,2017-02-07 19:16:50,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13754644569619474978,325645,2017-02-07 19:07:00,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-4Y58-WGSC-YYD3-FFMEN,1000.0,1.0
6318241239492835162,275704,2016-09-20 23:54:31,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,626.0832,1.0
5366727601085715372,275703,2016-09-20 23:49:40,Ordinary Payment,S-3JGS-EMUC-D547-2GC7Y,S-4Y58-WGSC-YYD3-FFMEN,627.0832,1.0
3451033034601495370,260147,2016-08-08 09:21:11,Ordinary Payment,S-4Y58-WGSC-YYD3-FFMEN,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11993657516872649354,259577,2016-08-06 19:28:31,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-4Y58-WGSC-YYD3-FFMEN,10000.0,1.0
