ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N29Y-FU4Z-J3BD-3R2QD,1e-08,0.58065
16155634753184637535,473571,2018-03-28 21:28:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N29Y-FU4Z-J3BD-3R2QD,0.0,1.0
9550628294394627711,458002,2018-02-13 08:18:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N29Y-FU4Z-J3BD-3R2QD,0.01917089,1.0
1102653117779680788,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.15747391,1.0
11180590319493529305,457599,2018-02-12 05:31:17,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12286275723797320084,457573,2018-02-12 03:51:55,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7019710350877637187,457568,2018-02-12 03:26:24,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9440637109880736781,457563,2018-02-12 03:00:35,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3294766866340988630,457558,2018-02-12 02:45:44,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
121947479413483435,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.01723332,1.0
17707509399985812688,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.02152321,1.0
14764471480313278512,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.06845496,1.0
6756073780008938245,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.03559633,1.0
16886599842778773932,455889,2018-02-07 10:42:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.19945121,1.0
10784024930638445183,455526,2018-02-06 10:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.10176837,1.0
10361981053693608431,453733,2018-02-01 09:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,20.1937703,1.0
14617086615392025585,453330,2018-01-31 07:15:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N29Y-FU4Z-J3BD-3R2QD,0.00200553,1.0
16364719405682740824,452938,2018-01-30 05:02:02,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1997659030287984303,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4263979476042703034,452922,2018-01-30 03:43:16,Reward Recipient Assignment,S-N29Y-FU4Z-J3BD-3R2QD,S-N29Y-FU4Z-J3BD-3R2QD,0.0,1.0
17499860500070853084,452016,2018-01-27 14:28:03,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-N29Y-FU4Z-J3BD-3R2QD,3.0,1.0
6532501713235873716,451500,2018-01-26 04:02:00,Account Update,S-N29Y-FU4Z-J3BD-3R2QD,,0.0,1.0
5156144746416563488,451420,2018-01-25 22:44:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N29Y-FU4Z-J3BD-3R2QD,1.0,1.0
