ID,Height,timestamp,Type,From,To,Amount,Fee
3569322094996883062,780318,2020-08-02 21:55:33,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-4Y3L-HTP3-9HX5-2QU9P,22.61045,0.0147
3117652773649022257,741384,2020-04-16 06:40:07,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-H5HN-N3M2-CLWM-6AGK4,6.0,0.0588
16882676060531310117,738162,2020-04-07 06:30:18,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-UTCM-PH59-4D7M-C7LRW,24.0,0.03675
2692802393599697987,737751,2020-04-06 02:58:42,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-UTCM-PH59-4D7M-C7LRW,3.0,0.0441
100240142778758790,733189,2020-03-24 08:52:39,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-BH5N-579D-6R2N-5A7MS,4.0,0.05145
13952286143259020856,732456,2020-03-22 07:41:53,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-UTCM-PH59-4D7M-C7LRW,4.0,0.0441
2351407263084530617,727954,2020-03-09 17:21:19,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.05145
16269524865428083907,726922,2020-03-06 20:18:34,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0588
5244368606818849235,726814,2020-03-06 12:41:59,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0147
14388116679352794654,725783,2020-03-03 15:29:39,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0147
14811981402119039382,724655,2020-02-29 11:24:14,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-N39H-A6QY-SSEK-HFQ5P,1.0,0.0294
6958844678168956581,724295,2020-02-28 11:28:53,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-L3BJ-G5T6-UDHG-E4QMJ,6.0,0.00735
5021464068914342633,723003,2020-02-24 20:25:47,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-UTCM-PH59-4D7M-C7LRW,6.0,0.0294
14357939698551103328,722891,2020-02-24 12:52:52,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-76MK-AHEJ-87P5-DVH6K,3.0,0.0441
8150187803445898764,722786,2020-02-24 05:57:46,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-UTCM-PH59-4D7M-C7LRW,4.0,0.0588
6742935729001132946,717647,2020-02-09 21:13:27,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-7BCF-PXQY-URBR-6D86G,1.0,0.05145
16852206962599335384,717440,2020-02-09 06:32:58,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0588
5324301179672749379,715424,2020-02-03 15:33:24,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-CT3N-8VJG-CAXG-ART9G,6.0,0.0294
18430082541813639553,715148,2020-02-02 20:58:01,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-UMRH-C445-YAUV-HZN4W,3.0,0.03675
18312986810317320623,714655,2020-02-01 11:49:06,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTCM-PH59-4D7M-C7LRW,10.0,0.0735
