ID,Height,timestamp,Type,From,To,Amount,Fee
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UG4T-VF9E-N2X5-3HEPH,2.77722222,0.04
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UG4T-VF9E-N2X5-3HEPH,2.89797101,0.04
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UG4T-VF9E-N2X5-3HEPH,2.89797102,0.04
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UG4T-VF9E-N2X5-3HEPH,3.02969697,0.04
13570411378858778978,1101239,2023-01-12 01:18:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UG4T-VF9E-N2X5-3HEPH,17807.51452524,2.0
17224419677921444434,1046844,2022-08-13 20:38:54,Remove Commitment,S-UG4T-VF9E-N2X5-3HEPH,,0.0,0.01
16878443568869101051,1044977,2022-08-08 15:59:54,Reward Recipient Assignment,S-UG4T-VF9E-N2X5-3HEPH,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.01
12046818212810969823,1030028,2022-06-28 02:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.23188046,0.02
15233953335491937028,1029264,2022-06-25 23:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.05999789,0.02
8613720393720717612,1025626,2022-06-15 20:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.03982875,0.0147
17227591077683816387,1024872,2022-06-13 18:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.25462637,0.0147
11032447868358711396,1024232,2022-06-11 23:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.3590729,0.0588
14054594997779472834,1023580,2022-06-10 04:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.1030026,0.0147
9455395772036472107,1022879,2022-06-08 05:11:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.10127833,0.0147
206953458165453709,1022291,2022-06-06 14:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.04025121,0.0147
5807167357594780060,1021641,2022-06-04 18:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.25834672,0.0588
1380550570234886001,1017056,2022-05-23 01:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.28577766,0.0588
17734593507404564735,1016492,2022-05-21 11:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.11646143,0.0588
13045923610436893131,1015809,2022-05-19 13:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.61194514,0.0147
877683967036477614,1015234,2022-05-17 23:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,29.99119508,0.0588
2066137016323324679,1014493,2022-05-15 22:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.08797135,0.0147
7304193611559335529,1013929,2022-05-14 08:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.14694759,0.0147
12534798525247646993,1013414,2022-05-12 22:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.25075861,0.0588
6346801702648993536,1012734,2022-05-11 01:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.05044719,0.0588
7178559003610902253,1012173,2022-05-09 11:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.15890465,0.0147
2147101203843739741,1011529,2022-05-07 16:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.16523383,0.0588
5887460688920659746,1010251,2022-05-04 03:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.42712636,0.0588
14881902802447833696,1009528,2022-05-02 02:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.55936348,0.0147
11014695160636836253,1008750,2022-04-29 23:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.16942605,0.0147
13151309948740763187,1008047,2022-04-28 00:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.15411956,0.0147
4683909031178323526,1007353,2022-04-26 01:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.48858154,0.0588
17572941519779335138,1006682,2022-04-24 04:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.11380533,0.0147
18053898899418516178,1006078,2022-04-22 12:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.15696452,0.0588
10963762933591029060,1005258,2022-04-20 05:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.08414743,0.0147
8485340698996007782,1004575,2022-04-18 08:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.19582101,0.0588
10793019035337209249,1003847,2022-04-16 07:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.00903979,0.0588
3199465398550238921,1001655,2022-04-10 05:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.03860236,0.0588
15874897659181751952,1000816,2022-04-07 21:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.42481246,0.0147
2019121211864673051,999823,2022-04-05 03:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.1402228,0.0147
4341516693152431806,999048,2022-04-02 23:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.12698172,0.0588
17164731861266329610,998262,2022-03-31 19:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.02509319,0.0147
3618375477862689396,997929,2022-03-30 20:54:44,Reward Recipient Assignment,S-UG4T-VF9E-N2X5-3HEPH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9708562764090642735,997923,2022-03-30 20:30:22,Reward Recipient Assignment,S-UG4T-VF9E-N2X5-3HEPH,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
17959358433693132458,997922,2022-03-30 20:25:51,Add Commitment,S-UG4T-VF9E-N2X5-3HEPH,,0.0,0.00735
9904454800192341167,959407,2021-12-13 19:28:47,Remove Commitment,S-UG4T-VF9E-N2X5-3HEPH,,0.0,0.02205
14873059102927255030,951356,2021-11-21 10:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.03487941,0.0147
3227032600754059437,948357,2021-11-13 02:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.00171627,0.0147
13400062844663920012,945069,2021-11-03 23:06:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.0043266,0.0147
10453817455635794416,941880,2021-10-26 02:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.02123971,0.0147
6617018462178033974,919775,2021-08-25 15:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.01780497,0.0147
13392461983806220322,917453,2021-08-19 04:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.10605345,0.0147
13520731008251421912,915121,2021-08-12 17:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.00903909,0.0147
17687146361006748125,912315,2021-08-04 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.03771557,0.0147
5533453898416726131,901303,2021-07-05 07:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.0711703,0.02205
9127149727100964363,899714,2021-06-30 21:45:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UG4T-VF9E-N2X5-3HEPH,15315.66403793,2.0
14426303993312776818,899475,2021-06-30 05:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,30.0128386,0.0147
12699710097856597227,895527,2021-06-19 06:23:02,Ordinary Payment,S-JWVH-Z28G-7CK7-6TCTF,S-UG4T-VF9E-N2X5-3HEPH,23112.0,0.02205
16823747142879245255,894753,2021-06-17 02:36:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4T-VF9E-N2X5-3HEPH,10.03088888,0.0147
6617434585671210314,893302,2021-06-13 01:58:06,Ordinary Payment,S-UG4T-VF9E-N2X5-3HEPH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0294,0.0294
10284040287723660389,893298,2021-06-13 01:42:04,Reward Recipient Assignment,S-UG4T-VF9E-N2X5-3HEPH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.2205
4786157762863626991,892835,2021-06-11 18:43:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UG4T-VF9E-N2X5-3HEPH,1.41997535,0.0147
13956959457873218179,892344,2021-06-10 10:08:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UG4T-VF9E-N2X5-3HEPH,1.54379155,0.0147
478047404000938696,890582,2021-06-05 12:35:27,Reward Recipient Assignment,S-UG4T-VF9E-N2X5-3HEPH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.08085
14068812873356320103,890581,2021-06-05 12:32:22,Add Commitment,S-UG4T-VF9E-N2X5-3HEPH,,0.0,0.0588
14230834042451098600,890579,2021-06-05 12:25:15,Ordinary Payment,S-JWVH-Z28G-7CK7-6TCTF,S-UG4T-VF9E-N2X5-3HEPH,20000.0,0.02205
5059823812080580375,889683,2021-06-03 00:38:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UG4T-VF9E-N2X5-3HEPH,0.0147,0.0147
