ID,Height,timestamp,Type,From,To,Amount,Fee
13814583431741082592,350324,2017-04-17 19:04:41,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-655P-7CTV-PGZF-B8FC3,1.0,1.0
8139204352519137698,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,2.0,1.0001
16567247620009502492,342190,2017-03-26 00:53:51,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-655P-7CTV-PGZF-B8FC3,181.33507255,1.0
3924588317517933215,342190,2017-03-26 00:53:51,Ask Order Placement,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
4147570403909582151,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,1.0,1.0
18150953318189640011,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,1.0,3.0
12703365756421551979,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,2.0,2.0
609044741870881341,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,3.0,3.0
15720681195827997681,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,2.0,2.0
16755466269748042876,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,2.0,2.0
10259318876152579078,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,3.0,1.0
8791540294570896932,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,3.0,3.0
15415902762282129913,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,20.0,1.0
10137209322400551657,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,2.0,1.0
17973424459750549187,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,5.0,2.0
165080280879073525,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,6.0,5.0
5757074715249608556,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,5.0,5.0
5768490771969790880,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,2.0,2.0
941619003337655275,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,4.0,4.0
3360604836652784063,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PLA-UBGS-K4XS-DBFZZ,2.0,1.0
5214937959714219450,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,10.0,2.0
5359987625957938728,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,2.0,2.0
17386644948618824754,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,3.0,2.0
8147257718177766626,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,10.0,6.0
7283196527563642237,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,10.0,6.0
14629091267787240430,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,6.0,6.0
11842099474506712103,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,5.0,1.0
6261985535106377619,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.03,1.0
15814134297393505274,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,5.0,1.0
7347008795621798324,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,12.0,1.0
2942145601305550315,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,7.0,3.0
4458794261196603261,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,10.0,3.0
2434172086523798671,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,10.0,3.0
14565905845027712785,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,20.0,1.0
11301454666455345750,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PLA-UBGS-K4XS-DBFZZ,10.0,1.0
5633274662733138048,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.03,1.0
7269315116855424656,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.03,1.0
10028502820863628560,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.01,1.0
1695439863210408734,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.008,1.0
13602226168820571410,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.006,1.0
2793498203745163756,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.012,1.0
11304307974813404775,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
203424168607646617,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.004,1.0
2669670236540202697,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.004,1.0
1361365381824969254,304028,2016-12-09 08:14:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
16564446743765296498,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.004,1.0
1293124997155841406,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
6885776639164092504,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.01,1.0
10669107981949884711,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.004,1.0
3107792449891714425,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00203147,1.0
14347184143098835180,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.01045046,1.0
5474310716175898667,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00209009,1.0
12941646408012021441,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00199433,1.0
14418558454112499241,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00600471,1.0
15029753135656702726,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00219125,1.0
12213647880945021023,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00219891,1.0
17186500957699098615,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00219891,1.0
3601605366616740261,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00223783,1.0
4739376563648884141,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00505944,1.0
11217363974232947939,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.0024908,1.0
13733327572547553322,293862,2016-11-10 21:44:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00252972,1.0
11560122626544820599,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00252972,1.0
15220392322968979432,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00505944,1.0
10037662277127975442,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00200432,1.0
78545184369740082,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
18124710467719021750,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
8705781081575545350,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
7540758370340408297,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
9689407864547121139,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.004,1.0
4037117395041165388,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
3485073282006597748,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
13456997299639178071,289218,2016-10-28 19:35:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
8383784232771953636,288864,2016-10-27 19:34:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
7242940800507210948,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.004,1.0
9004061231616471471,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
13563761208096966831,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
15244234248506153999,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
4960759070406669871,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
5642976899572636168,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
10792775933634513659,286031,2016-10-19 21:37:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
17249776325944559208,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
14423547184540027444,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
8704691332280143457,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
4412467057302219530,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.004,1.0
3583328456745305439,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
14728401497918886605,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
1210618262916302219,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
2550026872601262818,282776,2016-10-10 19:16:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
4720691342812849822,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
1090426944252399330,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
5995299508377816142,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
16500204080815592086,281368,2016-10-06 21:05:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
1563972100279842213,281009,2016-10-05 20:51:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
2509749368288091102,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
9138626110508372622,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
3061704892967304453,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
6334711519744344263,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
5813620803292319190,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
4899762958472672209,278817,2016-09-29 17:40:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
626651873585496889,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
17793554464284412062,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.00200015,1.0
17968894512077882666,277799,2016-09-26 20:35:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
17312075514444455091,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
15648198715798782246,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
3080482602656705097,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
4531531221739901045,276299,2016-09-22 15:41:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
5671658588797396285,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
7063434841917158124,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
18422801034293888415,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
4247771958664317389,274859,2016-09-18 15:19:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.006,1.0
10847610415760422375,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
18016334340327216407,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
10279309235135908403,273478,2016-09-14 18:31:09,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-7PLA-UBGS-K4XS-DBFZZ,0.0,1.0
13107128813127916172,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
14905108703432171216,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
1358130686461435364,272759,2016-09-12 17:51:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
7164504154921074760,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
3641823392827305873,271900,2016-09-10 08:46:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
1930435159362799790,271731,2016-09-09 21:35:43,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
2685884366263150425,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
8432032352995784642,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
16125624450758402638,270707,2016-09-07 00:20:29,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-JT7R-C39N-XYKT-7TEFG,22556.0,2.0
385617099755789540,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
10316358004843586406,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-7PLA-UBGS-K4XS-DBFZZ,0.002,1.0
8351761824025056489,269989,2016-09-05 00:21:18,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-JT7R-C39N-XYKT-7TEFG,999250.0,100.0
3565983340467076982,269982,2016-09-04 23:48:13,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-JT7R-C39N-XYKT-7TEFG,19.0,1.0
6597942136875924676,269982,2016-09-04 23:48:13,Bid Order Placement,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
3993345685340465577,269885,2016-09-04 17:14:31,Ask Order Placement,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
16361222085616389766,269876,2016-09-04 16:30:43,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-655P-7CTV-PGZF-B8FC3,16225.0,2.0
5078286573098591844,269876,2016-09-04 16:30:43,Bid Order Placement,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
17259024976362639706,269875,2016-09-04 16:26:06,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-X2K5-7JG5-W724-ENLCB,0.0,1.0
1707139774580426477,269875,2016-09-04 16:26:06,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
2929368322380557225,269875,2016-09-04 16:26:06,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
6593939510785897478,269875,2016-09-04 16:26:06,Ask Order Placement,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
10397645398719631274,269874,2016-09-04 16:22:12,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-G2EZ-77LQ-QFS9-3NZ85,0.0,1.0
5323349965346668410,269874,2016-09-04 16:22:12,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-2CYU-BZCC-5J3J-33CG8,0.0,1.0
10158916218819932347,269873,2016-09-04 16:19:47,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
13189553589193578305,269873,2016-09-04 16:19:47,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
5294025031303773852,269873,2016-09-04 16:19:47,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
6701595226960212798,269873,2016-09-04 16:19:47,Ask Order Cancellation,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
2489835494001754570,269840,2016-09-04 14:01:35,Ask Order Placement,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
2583544328869945202,269840,2016-09-04 14:01:35,Account Update,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
6089346893590129860,269836,2016-09-04 13:54:12,Token Issuance,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1000.0
5281718564141435890,269830,2016-09-04 13:27:40,Account Update,S-7PLA-UBGS-K4XS-DBFZZ,,0.0,1.0
9622763837728574195,269829,2016-09-04 13:22:25,Ordinary Payment,S-DELS-XBJE-C3Q9-3S3RW,S-7PLA-UBGS-K4XS-DBFZZ,1001.0,1.0
6497527181061005166,269829,2016-09-04 13:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PLA-UBGS-K4XS-DBFZZ,10.0,1.0
