ID,Height,timestamp,Type,From,To,Amount,Fee
8897772502116878494,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZA6-8TEZ-KPD3-FWE3X,0.0,1.0
2054899991081619937,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZA6-8TEZ-KPD3-FWE3X,0.0,1.0
15097425201052739137,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZA6-8TEZ-KPD3-FWE3X,0.0,1.0
1615454456327674032,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZA6-8TEZ-KPD3-FWE3X,0.0,1.0
8358447751416746849,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZA6-8TEZ-KPD3-FWE3X,0.0,1.0
8087240333844469136,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZA6-8TEZ-KPD3-FWE3X,1.0,1.0
15027175252534275143,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZA6-8TEZ-KPD3-FWE3X,0.0,1.0
5862581707199691119,26116,2014-10-23 13:19:46,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,2838.0,1.0
7633952516735359790,25257,2014-10-21 03:14:37,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KZA6-8TEZ-KPD3-FWE3X,162.78703703,1.0
17056879631136043529,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KZA6-8TEZ-KPD3-FWE3X,113.6509259,1.0
315861541834684442,25222,2014-10-21 00:55:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KZA6-8TEZ-KPD3-FWE3X,65.25093632,1.0
4506477534748664351,25205,2014-10-20 23:40:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,177.67676766,1.0
7274832204196429258,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KZA6-8TEZ-KPD3-FWE3X,44.35641025,1.0
6503906769997168264,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KZA6-8TEZ-KPD3-FWE3X,37.28787878,1.0
6643893249903765706,25178,2014-10-20 22:19:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KZA6-8TEZ-KPD3-FWE3X,74.81,1.0
14852112787497684707,25154,2014-10-20 20:03:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KZA6-8TEZ-KPD3-FWE3X,124.99002845,1.0
16506752515061659047,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KZA6-8TEZ-KPD3-FWE3X,65.3005997,1.0
3394922028485866530,25092,2014-10-20 16:05:04,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KZA6-8TEZ-KPD3-FWE3X,53.59567901,1.0
16682323195942677392,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KZA6-8TEZ-KPD3-FWE3X,24.34240687,1.0
6704318039377676616,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KZA6-8TEZ-KPD3-FWE3X,107.3,1.0
650191519797508701,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KZA6-8TEZ-KPD3-FWE3X,89.25,1.0
13138207591459546234,25054,2014-10-20 13:52:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,85.7107843,1.0
11604460124394270192,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KZA6-8TEZ-KPD3-FWE3X,162.787037,1.0
7371583375217339834,25020,2014-10-20 11:25:16,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-KZA6-8TEZ-KPD3-FWE3X,68.64173228,1.0
16035184619954355769,25006,2014-10-20 10:20:07,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KZA6-8TEZ-KPD3-FWE3X,82.43867924,1.0
10028160327993197874,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KZA6-8TEZ-KPD3-FWE3X,68.64173228,1.0
12984070474634979654,24972,2014-10-20 07:57:33,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,179.5,1.0
14904251471595228216,24967,2014-10-20 07:50:10,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KZA6-8TEZ-KPD3-FWE3X,33.28100775,1.0
9157828887198147584,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZA6-8TEZ-KPD3-FWE3X,20.94665012,1.0
10838286788054564093,24924,2014-10-20 04:55:12,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-KZA6-8TEZ-KPD3-FWE3X,326.57407407,1.0
11075549108481679627,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KZA6-8TEZ-KPD3-FWE3X,101.44594592,1.0
16462063467234696137,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KZA6-8TEZ-KPD3-FWE3X,152.15151512,1.0
10791826094100547554,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KZA6-8TEZ-KPD3-FWE3X,16.27441406,1.0
5367954965994240931,24863,2014-10-20 00:53:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,204.68604651,1.0
4125606148532084183,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KZA6-8TEZ-KPD3-FWE3X,21.11125,1.0
15976118481347361092,24840,2014-10-19 23:18:57,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KZA6-8TEZ-KPD3-FWE3X,136.124031,1.0
15840475828267404183,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KZA6-8TEZ-KPD3-FWE3X,38.30888888,1.0
18430838547147763955,24826,2014-10-19 22:39:16,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1301.0,1.0
1541058788920969792,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KZA6-8TEZ-KPD3-FWE3X,62.4772727,1.0
18434637928167902224,24788,2014-10-19 19:38:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZA6-8TEZ-KPD3-FWE3X,241.31506848,1.0
10310267448639899066,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-KZA6-8TEZ-KPD3-FWE3X,115.81415088,1.0
16074121673332127110,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KZA6-8TEZ-KPD3-FWE3X,53.15,1.0
3219088305081016256,24737,2014-10-19 16:37:24,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KZA6-8TEZ-KPD3-FWE3X,74.27234042,1.0
16978674116450819565,24721,2014-10-19 15:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,124.01060068,1.0
7708737540475175288,24702,2014-10-19 13:43:50,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KZA6-8TEZ-KPD3-FWE3X,38.484375,1.0
1676064610277979347,24685,2014-10-19 12:47:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,223.86016949,1.0
7454503027429169855,24656,2014-10-19 10:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KZA6-8TEZ-KPD3-FWE3X,50.42151162,1.0
855456512537885211,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KZA6-8TEZ-KPD3-FWE3X,41.93446601,1.0
10162694226116182158,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KZA6-8TEZ-KPD3-FWE3X,172.42156862,1.0
16198502483063712333,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-KZA6-8TEZ-KPD3-FWE3X,32.80063694,1.0
16922636806336762493,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KZA6-8TEZ-KPD3-FWE3X,71.45022044,1.0
2412172121074521682,24462,2014-10-18 22:02:03,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,3205.0,1.0
4024575842419955823,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-KZA6-8TEZ-KPD3-FWE3X,42.6765432,1.0
11214111426813347389,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KZA6-8TEZ-KPD3-FWE3X,47.46301368,1.0
6982130816020964962,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KZA6-8TEZ-KPD3-FWE3X,15.87881679,1.0
17720780801642549276,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KZA6-8TEZ-KPD3-FWE3X,204.6860465,1.0
4206624018962524743,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KZA6-8TEZ-KPD3-FWE3X,26.21384615,1.0
7939470276374755101,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-KZA6-8TEZ-KPD3-FWE3X,134.03053432,1.0
6159533027593798459,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-KZA6-8TEZ-KPD3-FWE3X,108.8695652,1.0
10025246560261643962,24212,2014-10-18 05:05:48,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,62.6294964,1.0
2887025895654811625,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KZA6-8TEZ-KPD3-FWE3X,52.36048264,1.0
4964084466562308715,24168,2014-10-18 02:17:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,314.875,1.0
1069758786229620402,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-KZA6-8TEZ-KPD3-FWE3X,135.06923076,1.0
17067356589874001154,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KZA6-8TEZ-KPD3-FWE3X,97.2722222,1.0
6355010937122250824,24131,2014-10-17 23:29:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KZA6-8TEZ-KPD3-FWE3X,42.14390243,1.0
12637443040053563953,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KZA6-8TEZ-KPD3-FWE3X,122.872549,1.0
3371833717017174667,24097,2014-10-17 21:34:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KZA6-8TEZ-KPD3-FWE3X,116.92666666,1.0
2852505507027215917,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KZA6-8TEZ-KPD3-FWE3X,51.02647058,1.0
4462076221419421263,24082,2014-10-17 20:21:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KZA6-8TEZ-KPD3-FWE3X,159.8090909,1.0
12601519953354068256,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KZA6-8TEZ-KPD3-FWE3X,60.84965034,1.0
7999192309965585902,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KZA6-8TEZ-KPD3-FWE3X,63.401699,1.0
10888366075189418159,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KZA6-8TEZ-KPD3-FWE3X,42.28466555,1.0
13691266413230636287,24004,2014-10-17 15:14:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,28.48166666,1.0
12768462038152053855,23990,2014-10-17 14:10:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZA6-8TEZ-KPD3-FWE3X,69.756,1.0
5265956286165956382,23969,2014-10-17 12:50:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-KZA6-8TEZ-KPD3-FWE3X,133.00757574,1.0
4246732744625278528,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-KZA6-8TEZ-KPD3-FWE3X,76.92511012,1.0
11077751006895837338,23954,2014-10-17 12:09:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZA6-8TEZ-KPD3-FWE3X,220.1125,1.0
7630880334110563183,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KZA6-8TEZ-KPD3-FWE3X,119.60681813,1.0
14951726596049117390,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZA6-8TEZ-KPD3-FWE3X,91.77447551,1.0
16400535777351385485,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KZA6-8TEZ-KPD3-FWE3X,77.61777776,1.0
1912864251455219039,23871,2014-10-17 06:14:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KZA6-8TEZ-KPD3-FWE3X,89.25,1.0
15173594966744974163,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KZA6-8TEZ-KPD3-FWE3X,41.93446601,1.0
5624420638994793392,23846,2014-10-17 04:25:21,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KZA6-8TEZ-KPD3-FWE3X,121.84027777,1.0
2135423286854178109,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KZA6-8TEZ-KPD3-FWE3X,68.09765624,1.0
8432139381609307176,23770,2014-10-16 23:17:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KZA6-8TEZ-KPD3-FWE3X,127.18115942,1.0
5669130636453838856,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-KZA6-8TEZ-KPD3-FWE3X,38.66143497,1.0
6583364135660245694,23740,2014-10-16 21:20:38,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,2113.0,1.0
17902565635301346547,23739,2014-10-16 21:17:42,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KZA6-8TEZ-KPD3-FWE3X,105.56024096,1.0
17034300882122029929,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-KZA6-8TEZ-KPD3-FWE3X,74.81,1.0
2941546015894336850,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,58.76013512,1.0
6850929690805053844,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KZA6-8TEZ-KPD3-FWE3X,73.41286055,1.0
163169176423419154,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KZA6-8TEZ-KPD3-FWE3X,40.9170616,1.0
223711250408371715,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZA6-8TEZ-KPD3-FWE3X,48.96892655,1.0
17306181779256687964,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZA6-8TEZ-KPD3-FWE3X,40.07352941,1.0
7547039256230424426,23590,2014-10-16 11:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,151.49137931,1.0
14876115052410543051,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KZA6-8TEZ-KPD3-FWE3X,83.63636362,1.0
6140960363807005625,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,31.16181818,1.0
8427209999921651344,23550,2014-10-16 08:41:51,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KZA6-8TEZ-KPD3-FWE3X,59.16666666,1.0
33904956462595527,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZA6-8TEZ-KPD3-FWE3X,111.2398477,1.0
3759028461156846669,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,28.48166666,1.0
17382394467837673794,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KZA6-8TEZ-KPD3-FWE3X,128.85399665,1.0
6666586481650087853,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KZA6-8TEZ-KPD3-FWE3X,56.06129032,1.0
1144864059853634671,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KZA6-8TEZ-KPD3-FWE3X,34.73535352,1.0
11371337490931579065,23438,2014-10-16 01:23:32,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KZA6-8TEZ-KPD3-FWE3X,52.6030303,1.0
16695574534063821548,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,47.06793478,1.0
9950977889172449291,23418,2014-10-15 23:45:43,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KZA6-8TEZ-KPD3-FWE3X,90.18041237,1.0
9015010589540466801,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KZA6-8TEZ-KPD3-FWE3X,74.2083333,1.0
14703652214033520648,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-KZA6-8TEZ-KPD3-FWE3X,117.7181208,1.0
12436561648495436074,23361,2014-10-15 20:10:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,146.40833333,1.0
9932097467358526199,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KZA6-8TEZ-KPD3-FWE3X,49.11048158,1.0
2725866571757601150,23334,2014-10-15 17:54:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KZA6-8TEZ-KPD3-FWE3X,154.16666666,1.0
3258965672282523211,23320,2014-10-15 17:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KZA6-8TEZ-KPD3-FWE3X,148.90677966,1.0
18341738973513994632,23315,2014-10-15 16:46:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KZA6-8TEZ-KPD3-FWE3X,106.4230769,1.0
13888590959426559517,23298,2014-10-15 15:52:41,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1573.0,1.0
6377922620895597385,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,165.87735848,1.0
13704041350098347323,23272,2014-10-15 13:41:02,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-KZA6-8TEZ-KPD3-FWE3X,135.06923076,1.0
6704785942110887058,23266,2014-10-15 13:22:48,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-KZA6-8TEZ-KPD3-FWE3X,81.0200927,1.0
4606861565726913058,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KZA6-8TEZ-KPD3-FWE3X,202.32183908,1.0
715535494263453914,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KZA6-8TEZ-KPD3-FWE3X,64.9053651,1.0
2018600481772094092,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-KZA6-8TEZ-KPD3-FWE3X,105.3040865,1.0
1166610011882713828,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KZA6-8TEZ-KPD3-FWE3X,32.75763358,1.0
4793239356461216625,23125,2014-10-15 03:52:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KZA6-8TEZ-KPD3-FWE3X,67.03461538,1.0
5950697865420141318,23110,2014-10-15 02:55:00,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KZA6-8TEZ-KPD3-FWE3X,141.08032128,1.0
7206577716105167813,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KZA6-8TEZ-KPD3-FWE3X,46.04521276,1.0
12866255682059342698,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KZA6-8TEZ-KPD3-FWE3X,77.96875,1.0
9700851953287230683,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZA6-8TEZ-KPD3-FWE3X,74.46501705,1.0
10756338461778317064,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KZA6-8TEZ-KPD3-FWE3X,63.71585363,1.0
7175787202639650069,22983,2014-10-14 18:52:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,169.08653846,1.0
534372223339663696,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-KZA6-8TEZ-KPD3-FWE3X,147.1136363,1.0
5653423702832654002,22922,2014-10-14 14:50:05,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1413.0,1.0
1564551494757637681,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KZA6-8TEZ-KPD3-FWE3X,101.84302322,1.0
8708318729635270424,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KZA6-8TEZ-KPD3-FWE3X,100.66091954,1.0
13962728163032592911,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-KZA6-8TEZ-KPD3-FWE3X,209.58333332,1.0
18311207196141559967,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KZA6-8TEZ-KPD3-FWE3X,40.45859375,1.0
6065634013892908612,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZA6-8TEZ-KPD3-FWE3X,90.557971,1.0
2074019846840693912,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KZA6-8TEZ-KPD3-FWE3X,31.51654411,1.0
9074506916910206100,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,71.49590163,1.0
2646812933695140766,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-KZA6-8TEZ-KPD3-FWE3X,81.6588785,1.0
15767327750374010358,22758,2014-10-14 03:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZA6-8TEZ-KPD3-FWE3X,85.71078431,1.0
8467085762825330593,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-KZA6-8TEZ-KPD3-FWE3X,32.50189393,1.0
7772329128066409194,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KZA6-8TEZ-KPD3-FWE3X,97.2722222,1.0
4083387260787122187,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KZA6-8TEZ-KPD3-FWE3X,45.30628272,1.0
2283628408974220787,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KZA6-8TEZ-KPD3-FWE3X,55.15555554,1.0
12517188946859752578,22648,2014-10-13 20:02:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KZA6-8TEZ-KPD3-FWE3X,244.68055555,1.0
12836061261439126128,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KZA6-8TEZ-KPD3-FWE3X,42.73053152,1.0
2391321253859300833,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KZA6-8TEZ-KPD3-FWE3X,83.23333332,1.0
15279863259828030645,22568,2014-10-13 14:51:39,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,916.0,1.0
13800169059901942475,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KZA6-8TEZ-KPD3-FWE3X,101.33305782,1.0
12142829192795936693,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KZA6-8TEZ-KPD3-FWE3X,91.13020832,1.0
11126502066431386010,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KZA6-8TEZ-KPD3-FWE3X,109.6946182,1.0
1158786784123878843,22442,2014-10-13 06:09:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KZA6-8TEZ-KPD3-FWE3X,143.20380434,1.0
1722793413918468375,22432,2014-10-13 05:41:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KZA6-8TEZ-KPD3-FWE3X,104.29166666,1.0
2572297221264441266,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KZA6-8TEZ-KPD3-FWE3X,21.91321243,1.0
4919545545086316894,22404,2014-10-13 03:55:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KZA6-8TEZ-KPD3-FWE3X,68.64173228,1.0
5158775596220344260,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KZA6-8TEZ-KPD3-FWE3X,71.14110925,1.0
