ID,Height,timestamp,Type,From,To,Amount,Fee
9338681281013909929,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83BG-LRTC-ARN9-GN32D,1e-07,1.0
9618303193805131937,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83BG-LRTC-ARN9-GN32D,1e-07,1.0
10087259016768569098,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83BG-LRTC-ARN9-GN32D,1e-07,1.0
10321041146036642789,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,2.0,1.0001
2721426095163067880,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,1.0,1.0
564908352862263218,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,1.0,3.0
9678057048796471391,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,2.0,2.0
929271565819034285,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,3.0,3.0
690032079791307471,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,2.0,2.0
11900968934880137424,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,2.0,2.0
11889852182904281741,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,3.0,1.0
18095614442004670928,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,3.0,3.0
735057889446680012,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,20.0,1.0
13427548740909242855,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,2.0,1.0
1375577434280738755,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,5.0,2.0
7820515411461647216,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,6.0,5.0
17546020771502585517,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,5.0,5.0
6375451054243292855,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,2.0,2.0
12035103791575441470,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,4.0,4.0
16524568260014468835,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BG-LRTC-ARN9-GN32D,2.0,1.0
6707996400960610566,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,10.0,2.0
17378023204847501362,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,2.0,2.0
3704816535442849203,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,3.0,2.0
7057934024378886762,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,10.0,6.0
15422016098667406625,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,10.0,6.0
13264936670349920939,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,6.0,6.0
9653449168743836359,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,5.0,1.0
7044072659324278549,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,5.0,1.0
3905462954317950642,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,12.0,1.0
7462687803557369442,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,7.0,3.0
6951176276632524330,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,10.0,3.0
15762900171922387786,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,10.0,3.0
34493243412604282,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,20.0,1.0
17626949449194993227,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,10.0,1.0
6868746004148960165,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BG-LRTC-ARN9-GN32D,15.0,1.0
13048052767895914582,319060,2017-01-20 08:56:19,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-83BG-LRTC-ARN9-GN32D,99.0,1.0
52932954065485026,318504,2017-01-18 19:22:04,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-CGPS-VUAA-WJP7-GWY55,49.0,1.0
6134435312434079571,309399,2016-12-24 09:09:23,Reward Recipient Assignment,S-83BG-LRTC-ARN9-GN32D,S-83BG-LRTC-ARN9-GN32D,0.0,1.0
12891101322687603550,305248,2016-12-12 18:11:10,Reward Recipient Assignment,S-83BG-LRTC-ARN9-GN32D,S-995S-DBT2-T4UB-H4N5E,0.0,1.0
13010469727741836207,304227,2016-12-09 21:36:42,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-BRLR-U8NT-BM58-HWXA2,29.0,1.0
5814625037423110921,304227,2016-12-09 21:36:42,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-BRLR-U8NT-BM58-HWXA2,1.0,1.0
7360405677247531446,304222,2016-12-09 21:12:51,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-RZ6Y-9XT9-FZDC-7HF99,19.0,1.0
12242707611026633822,304218,2016-12-09 21:05:23,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-BRLR-U8NT-BM58-HWXA2,9.0,1.0
1801628010039502364,304218,2016-12-09 21:05:23,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-RZ6Y-9XT9-FZDC-7HF99,9.0,1.0
10609955406109366162,304120,2016-12-09 14:30:37,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-2B8S-WERL-6DBU-FT83X,1.0,1.0
14132327143021978152,304120,2016-12-09 14:30:37,Ordinary Payment,S-2B8S-WERL-6DBU-FT83X,S-83BG-LRTC-ARN9-GN32D,97.0,1.0
837159039821886676,304120,2016-12-09 14:30:37,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-2B8S-WERL-6DBU-FT83X,99.0,1.0
5637473692942313447,304117,2016-12-09 13:57:52,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-PAQY-8Y72-8MTV-4N39U,29.0,1.0
9493079130475397704,304109,2016-12-09 13:25:49,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-83BG-LRTC-ARN9-GN32D,19.0,1.0
10766298421048904556,304109,2016-12-09 13:25:49,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-CHLA-RPPC-458S-GUTYX,24.0,1.0
12901957718979691869,304109,2016-12-09 13:25:49,Ordinary Payment,S-BDHZ-7BXA-AVG9-HC49U,S-83BG-LRTC-ARN9-GN32D,4.0,1.0
9862348087431123736,304103,2016-12-09 13:05:11,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-83BG-LRTC-ARN9-GN32D,500.0,1.0
11434947069207087573,304081,2016-12-09 11:57:41,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-CHLA-RPPC-458S-GUTYX,9.0,1.0
5825979905189440336,304077,2016-12-09 11:46:46,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-83BG-LRTC-ARN9-GN32D,19.0,1.0
