ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q589-GS4P-V8YE-7K3EH,1e-08,0.68355
361858898572597893,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,36.62,1.0
6112564782461841395,441659,2017-12-29 15:27:35,Ordinary Payment,S-Q589-GS4P-V8YE-7K3EH,S-LGSG-G5PX-T658-DCALP,333.0,1.0
11002019463562364359,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,54.11,1.0
9115690207644655021,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,50.94999999,1.0
13993857545482225799,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,55.28999999,1.0
11391918419623531983,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,6.0,1.0
13433572430442973023,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,51.31999999,1.0
4314484953013508607,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Q589-GS4P-V8YE-7K3EH,22.80224999,1.0
14376035733768494479,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,7.0,1.0
7121899312169976060,398362,2017-08-30 13:28:17,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2264366000517637370,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,27.73,1.0
4983675486110984381,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,26.73,1.0
11706034820331288173,396565,2017-08-25 12:29:04,Ordinary Payment,S-Q589-GS4P-V8YE-7K3EH,S-LGSG-G5PX-T658-DCALP,1.2,1.0
13536095440286303569,396565,2017-08-25 12:29:04,Ordinary Payment,S-Q589-GS4P-V8YE-7K3EH,S-LGSG-G5PX-T658-DCALP,1200.0,1.0
4205062738654335904,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,68.0,1.0
9088781086854937607,395506,2017-08-22 13:31:15,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
103794037306843240,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,35.0,1.0
8200268296425188992,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,51.34,1.0
17214612326561088818,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,52.45,1.0
13417333614799544923,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,27.16,1.0
7973046194483568706,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,54.58,1.0
16942640145361792887,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q589-GS4P-V8YE-7K3EH,87.59,1.0
15450332471236258225,388479,2017-08-02 21:36:00,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2501176157923363367,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,61.61,1.0
1217632821617415893,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,39.12,1.0
16790026111728204384,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,53.6,1.0
4119387089422513040,385453,2017-07-25 11:25:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,227.58,1.0
9123722900353229417,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,112.88,1.0
12535868648319051465,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q589-GS4P-V8YE-7K3EH,60.76999999,1.0
141129061427580756,383581,2017-07-19 18:24:33,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18187665944164078801,383546,2017-07-19 16:30:40,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2769361755061594816,383539,2017-07-19 16:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q589-GS4P-V8YE-7K3EH,309.0,1.0
14563039235895410261,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9818934477384921756,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16196142655054223791,381859,2017-07-14 22:53:46,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10954441824309718201,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15533266028609191416,376584,2017-06-30 05:36:35,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9642157553358954379,376540,2017-06-30 02:27:03,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8595975463289642851,375123,2017-06-26 03:10:33,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11302194157691732552,374201,2017-06-23 13:14:21,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
120008070000082582,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q589-GS4P-V8YE-7K3EH,0.65439105,1.0
18174968564987357774,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q589-GS4P-V8YE-7K3EH,1.88781143,1.0
1610913979544787077,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q589-GS4P-V8YE-7K3EH,0.59351231,1.0
11586920623755306998,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q589-GS4P-V8YE-7K3EH,1.10056718,1.0
9498779750921686796,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q589-GS4P-V8YE-7K3EH,0.60428108,1.0
6862596840385715819,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q589-GS4P-V8YE-7K3EH,3.35176234,1.0
14489330172918828005,366328,2017-06-01 13:46:40,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4959905673968044869,365782,2017-05-31 01:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q589-GS4P-V8YE-7K3EH,1.0,1.0
10382907373732013619,365768,2017-05-31 00:05:44,Reward Recipient Assignment,S-Q589-GS4P-V8YE-7K3EH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18438664605488269119,365764,2017-05-30 23:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q589-GS4P-V8YE-7K3EH,1.0,1.0
7390181962922187298,362920,2017-05-23 01:13:31,Account Update,S-Q589-GS4P-V8YE-7K3EH,,0.0,1.0
12345283246277702951,362918,2017-05-23 01:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q589-GS4P-V8YE-7K3EH,1.0,1.0
