ID,Height,timestamp,Type,From,To,Amount,Fee
2885116470916198180,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,4.98983788,1.0
8324696457769229546,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,39.41647903,1.0
16359439985005796906,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,28.44565245,1.0
18380681842350238843,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,19.41740621,1.0
4580209971179623920,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,12.19019796,1.0
4283411949132853288,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,20.28121722,1.0
17084621842200630114,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,12.30336322,1.0
8701337853992757683,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,16.24718977,1.0
7661367048869322993,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,10.16317898,1.0
17842688591615353773,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,11.25246376,1.0
4763598460349733955,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,10.20439758,1.0
18086410220471441646,452480,2018-01-28 21:57:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,19.76431567,1.0
3857998743503211923,452188,2018-01-28 02:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,5.26267853,1.0
13990843131628725135,451881,2018-01-27 05:05:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YF4V-SMLB-8JL5-CDYLA,0.09756306,1.0
16180295588431719240,451298,2018-01-25 14:22:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YF4V-SMLB-8JL5-CDYLA,122.42857142,1.0
15396904352330400367,451243,2018-01-25 10:45:39,Reward Recipient Assignment,S-YF4V-SMLB-8JL5-CDYLA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15903475318803471999,451237,2018-01-25 10:15:01,Ordinary Payment,S-YF4V-SMLB-8JL5-CDYLA,S-FSBH-5WZS-YK3S-HZAKJ,5.0,1.0
7410050180244132543,451237,2018-01-25 10:15:01,Account Update,S-YF4V-SMLB-8JL5-CDYLA,,0.0,1.0
13919034253127680835,451234,2018-01-25 10:10:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YF4V-SMLB-8JL5-CDYLA,10.0,1.0
