ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BEZQ-PTV3-RNHJ-9JLUT,1e-08,0.19845
5140939087438464830,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.13236919,1.0
511309511466375541,299296,2016-11-26 02:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.11589949,1.0
3435432634101469453,296758,2016-11-19 00:24:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.44115112,1.0
1611611211822910348,296061,2016-11-17 01:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.10257916,1.0
179787445171492548,292785,2016-11-07 21:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.24430313,1.0
4911372689873307774,288535,2016-10-26 21:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.02864482,1.0
8326146917000535066,288142,2016-10-25 19:10:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,8.68406842,1.0
16647877798084346944,281737,2016-10-07 21:41:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.13516667,1.0
11651965785170995563,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.18651522,1.0
15941307104468956962,279923,2016-10-02 19:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
6398894479117704791,279596,2016-10-01 21:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.03450138,1.0
12722863439656945187,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.35067577,1.0
4692721017624164096,278217,2016-09-28 00:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
9146416237960073507,277466,2016-09-25 22:55:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.028623,1.0
17660926416817321316,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.09897963,1.0
15399614640817498968,275368,2016-09-20 01:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
11497062013482918022,275259,2016-09-19 18:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,2.66032037,1.0
9480441995482357736,274996,2016-09-19 00:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
11126206407414981047,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.92389148,1.0
1876995050199243742,273017,2016-09-13 11:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.70086233,1.0
6600124636957135100,272628,2016-09-12 09:33:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,5.64191741,1.0
17775039420701459273,272251,2016-09-11 08:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
6394839398496387812,272246,2016-09-11 08:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.16276526,1.0
11449571303680070311,271066,2016-09-08 00:31:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.03725379,1.0
6012324140120542102,270713,2016-09-07 00:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
18044858089792787644,270572,2016-09-06 14:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,2.69406404,1.0
9696133616773478353,270207,2016-09-05 14:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
18245766083418581936,270115,2016-09-05 08:35:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,3.99757847,1.0
920351517948865879,269741,2016-09-04 07:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
543941021618874706,269676,2016-09-04 03:24:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.35343109,1.0
18297167172920940555,269300,2016-09-03 01:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
10454429485033796030,268921,2016-09-01 23:53:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.37919632,1.0
11246450023252357348,268532,2016-08-31 21:45:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.27796584,1.0
234513967101097622,268532,2016-08-31 21:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
1007586334324097054,268279,2016-08-31 04:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
16515339007602711276,267810,2016-08-29 21:07:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,2.32899721,1.0
499792440644627406,267047,2016-08-27 18:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
15846114629490255068,266765,2016-08-26 23:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.16328973,1.0
6921732950777739805,266372,2016-08-25 20:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
17460855967842706619,265695,2016-08-23 23:02:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,2.09251969,1.0
16230082138543763280,265293,2016-08-22 19:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
4467471198925310125,265174,2016-08-22 12:21:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,7.25570752,1.0
899378032250764357,264943,2016-08-21 20:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
1646797565214856058,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-BEZQ-PTV3-RNHJ-9JLUT,1.35717619,1.0
5415339315615064544,264698,2016-08-21 04:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
12510040385581860304,264311,2016-08-20 02:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,4.95670434,1.0
4938552713015890,264199,2016-08-19 18:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
8009850929694933311,263946,2016-08-19 01:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.06476913,1.0
14335156193224472582,263906,2016-08-18 22:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
16029709171588990331,263539,2016-08-17 21:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
7307818964794865682,263518,2016-08-17 19:57:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.84490576,1.0
7934326857903463674,263147,2016-08-16 19:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
13742278096107762495,262989,2016-08-16 08:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,3.48472442,1.0
3134203273729702380,262840,2016-08-15 23:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
13633843750607079263,262628,2016-08-15 08:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,7.78601742,1.0
18064434035538831236,262513,2016-08-15 01:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
2950579829929577122,262272,2016-08-14 08:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
6730366553168379782,261548,2016-08-12 07:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.6532221,1.0
5815046434395669461,261395,2016-08-11 21:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
6403673220493795883,261172,2016-08-11 06:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.35748276,1.0
5591578609354166944,261136,2016-08-11 04:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
9267815573070003679,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.44588383,1.0
7926480492343028308,260407,2016-08-09 02:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
284752859529104368,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZQ-PTV3-RNHJ-9JLUT,0.32562571,1.0
1280730660425233371,260357,2016-08-08 23:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,0.18465685,1.0
11887808937684316404,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZQ-PTV3-RNHJ-9JLUT,0.32562571,1.0
3142430896644230468,260071,2016-08-08 04:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZQ-PTV3-RNHJ-9JLUT,0.32562571,1.0
10652996364929546801,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZQ-PTV3-RNHJ-9JLUT,0.32562571,1.0
14997949793309463715,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-BEZQ-PTV3-RNHJ-9JLUT,0.32562571,1.0
7211413499573097490,259985,2016-08-07 22:21:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,16.65048202,1.0
17610817516242707373,259700,2016-08-07 03:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
651983352030103643,259627,2016-08-06 22:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,14.66254026,1.0
6687867266494476737,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-BEZQ-PTV3-RNHJ-9JLUT,68.60302546,1.0
15728795129953806355,259258,2016-08-05 21:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
2076356430975874602,259215,2016-08-05 18:13:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,1.31719914,1.0
7252256797812787635,258851,2016-08-04 18:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
17668017715474179199,258623,2016-08-04 03:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,38.3266398,1.0
7881214483301859476,258482,2016-08-03 17:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
17853873222798385867,258285,2016-08-03 03:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
4522394524840652966,258164,2016-08-02 18:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BEZQ-PTV3-RNHJ-9JLUT,3.21851596,1.0
2827429375799052831,258163,2016-08-02 18:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,3.96422184,1.0
10347167872161959260,257799,2016-08-01 18:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,5.97389536,1.0
18328810192221624507,257594,2016-08-01 04:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
4173470423687455856,257425,2016-07-31 17:10:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BEZQ-PTV3-RNHJ-9JLUT,6.54121476,1.0
9217008494533940841,257266,2016-07-31 06:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
17955495062316775839,257007,2016-07-30 13:11:11,Reward Recipient Assignment,S-BEZQ-PTV3-RNHJ-9JLUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7907779124439866105,256963,2016-07-30 10:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
8672474590207666692,256924,2016-07-30 07:39:06,Account Update,S-BEZQ-PTV3-RNHJ-9JLUT,,0.0,1.0
12057778640487187555,254983,2016-07-24 17:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZQ-PTV3-RNHJ-9JLUT,5.0,1.0
